hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,H4F1955,71,"God Moves in a Mysterious Way",,"William Cowper",,,DUNDEE,dundee_ravenscroft,134512343211715,,,"From the Scottish Psalter, 1615"
"A Hymnal for Friends","God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,H4F1942,128,"God Moves in a Mysterious Way",,"William Cowper",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"From the Scottish Psalter, 1615"
"A Missionary Hymn Book","Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,MHB1922,84,,,"I. Watts (1674-1748)",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scottish Psalter (1615)"
"A New Hymnal for Colleges and Schools","I to the hills lift up mine eyes","I to the hills lift up mine eyes",i_to_the_hills_lift_up_mine_eyes,ANewHCaS,207,,,,,,Dundee,dundee_ravenscroft,134512343211715,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,THBL1953,269,,,"William Cowper",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"A. M. E. C. Hymnal","Great God, How Infinite Art Thou!","Great God, how infinite art Thou!",great_god_how_infinite_art_thou_what,AMEC1954,59,"Great God, How Infinite Art Thou!",,"Isaac Watts","G. Franc, 1520-1570",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"A. M. E. C. Hymnal","God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,AMEC1954,81,"God Moves in a Mysterious Way",,"William Cowper",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Arr. from Christopher Tye, 1553"
"A. M. E. C. Hymnal","Buried Beneath the Yielding Wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,AMEC1954,320,"Buried Beneath the Yielding Wave",,"Benjamin Beddome","G. Franc, 1520-1570",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"African American Heritage Hymnal","The Living Church","The King of heav'n His table spreads",the_king_of_heaven_his_table_spreads,AAHH2001,523,"The Living Church",,"Philip Doddridge, 1702-1751",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scottish Psalter"
"African Methodist Episcopal Church Hymnal","Great God, How Infinite Art Thou","Great God, how infinite art Thou!",great_god_how_infinite_art_thou_what,AMEC1984,67,"Great God, How Infinite Art Thou",,"Isaac Watts, 1674-1748",,8.6.8.6,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,English,,"<cite>Scottish Psalter</cite>, 1615"
"African Methodist Episcopal Church Hymnal","Jesus, Thou Art the Sinner's Friend","Jesus, Thou art the sinner's friend",jesus_thou_art_the_sinners_friend,AMEC1984,277,"Jesus, Thou Art the Sinner's Friend",,"Richard Burnham, 1749-1810",,8.6.8.6,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,English,,"<cite>Scottish Psalter</cite>, 1615"
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Hail, Father, Son and Holy Ghost","Hail, Father, Son and Holy Ghost",hail_father_son_and_holy_ghost,AMEH1898,51,,,"C. Wesley",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Hail, holy, holy, holy Lord!","Hail, holy, holy, holy Lord!",hail_holy_holy_holy_lord_whom_one_in_thr,AMEH1898,52,,,"C. Wesley",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","O thou, to whom all creatures bow","O thou, to whom all creatures bow",o_thou_to_whom_all_creatures_bow,AMEH1898,73,,,,,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,"Tate & Brady",
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Jesus! thou art the sinner's friend","Jesus! thou art the sinner's friend",jesus_thou_art_the_sinners_friend,AMEH1898,516,,,Unknown,,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Inquire, ye pilgrims, for the way","Inquire, ye pilgrims, for the way",inquire_ye_pilgrims_for_the_way,AMEH1898,517,,,Doddridge,,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","How long shall Death, the tyrant, reign","How long shall Death, the tyrant, reign",how_long_shall_death_the_tyrant_reign,AMEH1898,518,,,Watts,,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Father on me, and all mankind","Father on me, and all mankind",father_on_me_the_grace_bestow,AMEH1898,519,,,"C. Wesley",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_thgodweador,AMEH1898,519a,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Ambassador Hymnal: for Lutheran worship","My God! How Wonderful Thou Art","My God! how wonderful Thou art",my_god_how_wonderful_thou_art,AH1994,180,"My God! How Wonderful Thou Art",,"Frederick W. Faber, 1814-1863",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scottish Psalter, 1615"
"Ambassador Hymnal: for Lutheran worship","According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,AH1994,278,"According to Thy Gracious Word",,"James Montgomery, 1771-1854",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scottish Psalter, 1615"
"Ambassador Hymnal: for Lutheran worship","O God, Unseen, Yet Ever Near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,AH1994,279,"O God, Unseen, Yet Ever Near",,"Edward Osler, 1798-1863",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scottish Psalter, 1615"
"American Lutheran Hymnal","According To Thy Gracious Word","According to Thy gracious Word",according_to_thy_gracious_word,ALH1930,49,"According To Thy Gracious Word",,"James Montgomery",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter, 1615"
"American Lutheran Hymnal","O Lord, Who Hast My Place Assigned","O Lord, who hast my place assigned",o_lord_who_hast_my_place_assigned,ALH1930,254,"O Lord, Who Hast My Place Assigned",,"M. Loy","Christopher Tye",8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
