displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"More Precious than Silver","Lord, you are more precious than silver",lord_you_are_more_precious_than_silver,"Sing the Faith",STF,2065,"More Precious than Silver",,"Lynn De Shazo","Lynn Deshazo",Irregular,DESHAZO,more_precious_deshazo,35234431D5U3521D6U13,,,
"More Precious than Silver","Lord, you are more precious than silver",lord_you_are_more_precious_than_silver,"The Faith We Sing",FWS,2065,"More Precious than Silver",,"Lynn De Shazo","Lynn Deshazo",Irregular,DESHAZO,more_precious_deshazo,35234431D5U3521D6U13,English,,
"More Precious than Silver","Lord, You are more precious than silver",lord_you_are_more_precious_than_silver,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,143,"More Precious than Silver",,"Lynn DeShazo","Lynn DeShazo",,"[Lord, You are more precious than silver]",more_precious_deshazo,35234431D5U3521D6U13,English,,
"More Precious than Silver","Lord, You are more precious than silver",lord_you_are_more_precious_than_silver,"Songs of Faith and Praise",SFP1994,273,"More Precious than Silver",,"Lynn DeShazo","Lynn DeShazo",Irregular,"MORE PRECIOUS",more_precious_deshazo,35234431D5U3521D6U13,,,
"Lord, You are more precious","Lord, You are more precious than silver",lord_you_are_more_precious_than_silver,"Complete Mission Praise",CMP2000,447,"Lord, You are more precious",,"Lynn DeShazo","Lynn DeShazo",,"[Lord, You are more precious than silver]",more_precious_deshazo,35234431D5U3521D6U13,English,,
"More Precious Than Silver","Lord, You are more precious than silver",lord_you_are_more_precious_than_silver,"Praise for the Lord (Expanded Edition)",PFTL1997,963,"More Precious Than Silver",,"Lynn DeShazo","Lynn DeShazo",,"[Lord, You are more precious than silver]",more_precious_deshazo,35234431D5U3521D6U13,English,,
"More Precious than Silver","And who can weigh the value of knowing You?",lord_you_are_more_precious_than_silver,"Baptist Hymnal 2008",BH2008,557,"More Precious than Silver","Lord, You are more precious than silver",,"Lynn DeShazo",Irregular,"MORE PRECIOUS",more_precious_deshazo,35234431D5U3521D6U13,English,,
"Lord, You Are More Precious Than Silver","Lord, You are more precious than silver",lord_you_are_more_precious_than_silver,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,72,"Lord, You Are More Precious Than Silver",,"Lynn De Shazo, 1956-","Lynn De Shazo, 1956-",Irregular,"MORE PRECIOUS",more_precious_deshazo,35234431D5U3521D6U13,English,,
"More Precious than Silver","Lord, You are more precious than silver",lord_you_are_more_precious_than_silver,"The Celebration Hymnal: songs and hymns for worship",CEL1997,88,"More Precious than Silver",,"Lynn De Shazo","Lynn De Shazo",Irregular,"MORE PRECIOUS",more_precious_deshazo,35234431D5U3521D6U13,English,,
"More Precious than Silver","Lord, You are more precious than silver",lord_you_are_more_precious_than_silver,"Rejoice Hymns",RH2011,95,"More Precious than Silver",,"Lynn De Shazo, 1956-","Lynn De Shazo, 1956-",Irregular,"MORE PRECIOUS",more_precious_deshazo,35234431D5U3521D6U13,English,,
