displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All I have I leave for Jesus","Sad and weary with my longing",sad_and_weary_with_my_longing,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,30,,"All I have I leave for Jesus","Rev. B. M. Adams",,,"CLINGING TO THE CROSS",sad_and_weary_with_my_longing_coffin,3351433(2)11111132,,,
"Come, let us join in songs of praise","Come, let us join in songs of praise",come_let_us_join_our_songs_of_praise_to,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,5,,,Anon.,,,,,,,,
"Christ for Me","My heart is fixed, eternal God",my_heart_is_fixed_eternal_immortal_god,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,137,"Christ for Me",,,"W. H. Doane",,"[My heart is fixed, eternal God]",my_heart_is_fixed_eternal_god_doane,543335231234345,,,
"Resting By and By","When faint and weary toiling",when_faint_and_weary_toiling,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,124,"Resting By and By","Resting by and by","Rev. S. Dyer","Rev. R. Lowry",,"[When faint and weary toiling]",when_faint_and_weary_toiling_lowry,133345556116553,,,
"The year of jubilee has come","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,38,,"The year of jubilee has come",,Edson,,LENOX,lenox_edson,111565512321135312,,,
"With tearful eyes I look around","With tearful eyes I look around",with_tearful_eyes_i_look_around,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,76,,,"Charlotte Elliott",,,WARD,ward_scottish,55171565555512321255,,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,10,"I Love to Tell the Story",,,"Wm. G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,,,
"All for Jesus, all for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,22,,"All for Jesus, all for Jesus",,"Wm. G. Fischer",,"ALL FOR JESUS",all_for_jesus_fischer,11D6(5)5U123(1)1553,,,
"I Am Trusting, Lord, in Thee","I am coming to the cross",i_am_coming_to_the_cross_i_am_poor_and,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,116,"I Am Trusting, Lord, in Thee","I am trusting, Lord, in thee",,"Wm. G. Fischer",,"[I am coming to the cross]",i_am_coming_to_the_cross_fischer,51312313456532123,,,
"Sweet By and By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,126,"Sweet By and By","In the sweet by and by",,"Wm. G. Fischer",,"[There's a land that is fairer than day]",theres_a_land_that_is_fairer_th_fischer,551232161111234443,,,
