tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
CARTER,carter_carter,"Edmund S. Carter",,555176662771233,,,134
WILMOT,wilmot_weber,Weber,,13215132156153321714,,,268
STUTTGART,stuttgart_witt,,"G Major",551122315564253,8.7,,403
STOCKWELL,stockwell_jones,"Darius J. Jones","A Flat Major",15517121713243211553,,,336
BOWRING,cornell_cornell_56531,,,56531767155132572165,,,34
LUCERN,lucerne_willis,"T. A. Willis",,55317221177616555321,,,44
"[God is love; His mercy brightens]",god_is_love_his_mercy_brightens_stebbins,"George C. Stebbins",,512313517,,,12
RATHBUN,rathbun_conkey,"Ithamar Conkey",,513176515563234,,,786
"[God is love: His mercy brightens]",dorrance_woodbury,"I. B. Woodbury",,333122335653132,,,313
WELLESLEY,wellesley_tourjee,"L. Tourjee","C Major",512175232165432,,,348
SUSSEX,sussex_33321,"R. Vaughan Williams ","G Major",333212321644321,8.7.8.7,,43
LYTHE,all_for_jesus_stainer,"J. Stainer",,351765543513212,,,93
"LOVE DIVINE",love_divine_stainer,"John Stainer",,1112321751554532,,,45
EFFIE,effie_click,"D. W. Click","F Major or modal",55512235556513235512,,,8
BARTIMEUS,charlestown,,,12325321567165312567,,,55
"[God is love, his mercy brightens]",bartimaeus_jenks,,"E Major",123215671653256,,,55
TRUST,trust_mendelssohn,"Mendelssohn, 1809-1847","B Flat Major",556513217671432,,,124
BROCKLESBURY,brocklesbury_claribel,"Charlotte A. Barnard, 1830-1869",,321576651133232,8.7.8.7,,188
"[God is love; His mercy brightens]",god_is_love_his_mercy_brightens_hugg,"Geo. C. Hugg",,5333433122236515335,,,3
DULCETTA,dulcetta_beethoven,"Ludwig van Beethoven",,321143322234617,,,21
BEECHER,beecher_zundel,"John Zundel",,556532321761654,,,761
SARDIS,sardis_beethoven,Beethoven,,171235432333654,,,128
"[God is love; His mercy brightens]",god_is_love_his_mercy_bright_nysewander,"Mrs. Dr. C. Nysewander",,55532231555325355532,,,3
PERRY,perry_55531,,"C Major",5553123157275434,,,3
MERTON,merton_monk,"William H. Monk","F Major",135546653455665,,,77
MARCHING,marching_shaw,"Martin Shaw","A Major",34556717232165,8.7.8.7,,41
"HAR DU MOD ATT FÖLJA JESUS",der_am_kreuz_ist_meine_liebe_13517,,,13517653532432313556,8.7.8.7,"German folk melody",22
FABEN,faben_willcox,"John H. Wilcox",,5553231555465443,,,196
"[God is love, his mercy brightens]",god_is_love_his_mercy_brightens_33423,,,334232345355543222,,,2
ZION,zion_glueck,Glück,,3455511715665443,,,5
ARTHUR,arthur_veazie,"G. A. Veazie",,55534336222123155534,,,2
"[God is love; his mercy brightens]",immer_muss_ich_wieder_lesen_reichardt,"J. H. K.",,543342316544432,,,12
"HYMN TO JOY",hymn_to_joy_beethoven,Beethoven,,334554321123322,,,469
ADORATION,adoration_doane,"W. H. Doane","B Flat Major",5U11D75U221,,,15
"CROSS OF JESUS",cross_of_jesus_stainer,"John Stainer","F Major",31555117136714332,8.7.8.7,,124
"[God is love; his mercy brightens]",god_is_love_oh_what_a_refuge_armen,"A. A. Armen",,12365133332432312365,,,2
BETHLEHEM,bethlehem_13534,,"G Major or modal",135346523542132,,"Latin Melody, 14th Century",2
"ALUMNI CHAPEL",alumni_chapel_randall,"Mallinson Randall, 1865-1932","A Flat Major",533215765653322,,,1
"[God is love: his mercy brightens]",oporto_mason,,,1117651243356176751,,,1
SOLNEY,worthing_schulz,"Johann A. P. Schulz (1747-1800)",,32117123215353,8.7.8.7,,49
"VESPER HYMN",vesper_hymn_bortnianski_stevenson,,,354535253542171354,,,193
"[God is love; His mercy brightens]",god_is_love_his_mercy_brightens_gould,"J. E. Gould",,5655132171622,,"From ""Modern Harp""",1
AUTUMN,autumn_barthelemon,,,123216531232352,,,458
"[God is love; his mercy brightens]",god_is_love_his_mercy_brightens_12333,,,12333432235654354223,,"Music from the Elementary Music Book",1
GREENVILLE,greenville_rousseau,"J. J. Rosseau",,332112232155433,,,435
"UNSER HERRSCHER",unser_herrscher_neander,"J. Neander, 1650-80","C Major",123134551765322,8.7.8.7,,262
ELIZABETH,elizabeth_jones,"W. R. Jones","A Flat Major",5565511717655555,,,2
"[God is love; His mercy brightens]",god_is_love_his_mercy_bright_edmiaston,"B. B. Edmiaston",,,,,1
"GOD IS LOVE",god_is_love_showalter,"J. Henry Showalter",,32123453432171232135,,,1
"[God is love; His mercy brightens]",god_is_love_his_mercy_brightens_beall,"B. B. Beall",,32165616554533112323,,,1
"MOUNT VERNON",mount_vernon_mason,"L. Mason",,3353466513323432,,,82
STEWARD,steward_layton,"J. T. Layton",,332172165,,,10
ESSEX,essex_clark,"Thomas Clark",,16532543556711171765,,,59
