hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Kirkesalmebog: efter offentig foranstaltning","I Jesu Navn ","I Jesu Navn ",i_jesu_navn_skal_al_vor_gjerning_ske,K1893,1,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Herre, Gud Fader, du vor høi'ste Trøst!","Herre, Gud Fader, du vor høi'ste Trøst!",herre_gud_fader_du_vor_hoeieste_troest,K1893,2,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Nu bede vi den Helligaand","Nu bede vi den Helligaand",nu_bede_vi_den_helligaand_frem_for_alt,K1893,3,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Søde Jesu, vi er her","Søde Jesu, vi er her",sode_jesus_vi_er_her,K1893,4,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","O Herre Krist, dig til os vend","O Herre Krist, dig til os vend",o_herre_krist_dig_til_os_vend,K1893,5,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Her er Guds Hus og Himlens Port","Her er Guds Hus og Himlens Port",her_er_guds_hus_og_himlens_port,K1893,6,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Hvor to og tre forsamlet er","Hvor to og tre forsamlet er",hvor_to_og_tre_forsamlet_er,K1893,7,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Lover Herren! han er nær","Lover Herren! han er nær",lover_herren_han_er_naer,K1893,8,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Nu kjære menige Kristenhed","Nu kjære menige Kristenhed",nu_kjaere_menige_kristenhed,K1893,9,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","O store Gud, vi love dig","O store Gud, vi love dig",o_store_gud_vi_love_dig_vi_sige_tak,K1893,10,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Alenest' Gud i Himmerig","Alenest' Gud i Himmerig",alene_gud_i_himmerig,K1893,11,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Vi tro og trøste paa een Gud","Vi tro og trøste paa een Gud",vi_tro_og_troste_pa_een_gud,K1893,12,,,,,,,,,Norwegian,,
