displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glory to God on High","Glory to God on high",glory_to_god_on_high_peace_upon_earth_an,"Hymns of Grace and Truth",HoGT1903,1,"Glory to God on High",,"Thomas Kelly","Benjamin Milgrove",,GLORIA,gloria_milgrove,"135121 2621765",English,,
"When All Thy Mercies, O My God","When all Thy mercies, O my God!",when_all_thy_mercies_o_my_god,"Hymns of Grace and Truth",HoGT1903,2,"When All Thy Mercies, O My God",,"Joseph Addison","J. Cole",,GENEVA,geneva_cole,112334517167256,English,,
"O God, How Wide Thy Glory Shines","O God, how wide Thy glory shines!",father_how_wide_thy_glory_shines,"Hymns of Grace and Truth",HoGT1903,3,"O God, How Wide Thy Glory Shines",,"Isaac Watts","W. Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"The Vail is Rent: Our Souls Draw Near","The veil is rent: our souls draw near",the_veil_is_rent_lo_jesus_stands,"Hymns of Grace and Truth",HoGT1903,4,"The Vail is Rent: Our Souls Draw Near",,"James G. Deck",Spohr,,SPOHR,spohr_spohr_53351,533513213653453,English,,
"God, Our Father, We Adore Thee","God, our Father, we adore Thee!",god_our_father_we_adore_thee,"Hymns of Grace and Truth",HoGT1903,5,"God, Our Father, We Adore Thee",,"G. W. Frazer","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"O God of Grace, Our Father","O God of grace, our Father",o_god_of_grace_our_father,"Hymns of Grace and Truth",HoGT1903,6,"O God of Grace, Our Father",,"G. W. Frazer","Geo. Tremblay",,SONSHIP,sonship_tremblay,33523114441232223452,English,,
"""Abba, Father,"" We Approach Thee","""Abba, Father,"" we approach Thee",abba_father_we_approach_thee,"Hymns of Grace and Truth",HoGT1903,7,"""Abba, Father,"" We Approach Thee",,"James G. Deck",Bach,,ADOPTION,genevan_42_bourgeois,123217651234321123,English,,
"Father! Thy Sovereign Love Has Sought","Father! thy sov'reign love has sought",father_thy_sovereign_love_has_sought,"Hymns of Grace and Truth",HoGT1903,8,"Father! Thy Sovereign Love Has Sought",,"J. N. Darby",Haydn,,CREATION,creation_haydn,51122316217567123432,English,,
"Praise Ye the Father!","Praise ye the Father! praise our God most holy",praise_ye_jehovah_praise_the_lord_most_h,"Hymns of Grace and Truth",HoGT1903,9,"Praise Ye the Father!",,"Lady Margaret Cockburn-Campbell","Arthur Wells",,"LAUS PATRI",laus_patri_wells,"11115671665 6771",English,,
"Son of God, With Joy We Praise Thee","Son of God, with joy we praise Thee",son_of_god_with_joy_we_praise_thee,"Hymns of Grace and Truth",HoGT1903,10,"Son of God, With Joy We Praise Thee",,"S. P. Tregelles","L. Burgmiller",,ADORATION,adoration_burgmiller,34531356617746555633,English,,
"The Lamb Was Slain! Let us Adore","The Lamb was slain! let us adore",the_lamb_was_slain_let_us_adore,"Hymns of Grace and Truth",HoGT1903,11,"The Lamb Was Slain! Let us Adore",,"Gerhard Ter Steegen","C. J. Dickinson",,"IN MEMORIAM",in_memoriam_dickinson,33555465343321232,English,,
"Behold the Glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,"Hymns of Grace and Truth",HoGT1903,12,"Behold the Glories of the Lamb",,"Isaac Watts","F. C. Maker",,PARACLETE,paraclete_maker,55653354123115432,English,,
"Thou Holy, Holy, Holy, Lord","Thou Holy, Holy, Holy Lord",thou_holy_holy_holy_lord_we_worship_thee,"Hymns of Grace and Truth",HoGT1903,13,"Thou Holy, Holy, Holy, Lord",,"G. W. Frazer",Beethoven,,"SANCTUS DOMINUS",busslied_beethoven,5U112232343222345,English,,
