hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Father, to thee I lift mine eyes","Father, to thee I lift mine eyes",father_to_thee_i_lift_mine_eyes,CHAU1830,d146,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Father, to thee I lift mine eyes","Father, to thee I lift mine eyes",father_to_thee_i_lift_mine_eyes,CHAM1836,ad146,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Father, to thee I lift mine eyes","Father, to thee I lift mine eyes",father_to_thee_i_lift_mine_eyes,CHME1844,d152,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Father, to thee I lift mine eyes","Father, to thee I lift mine eyes",father_to_thee_i_lift_mine_eyes,CHUM1836,508,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Father to thee I lift mine eyes","Father to thee I lift mine eyes",father_to_thee_i_lift_mine_eyes,CHUM1821,508,,,,,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Father to thee I lift mine eyes","Father to thee I lift mine eyes",father_to_thee_i_lift_mine_eyes,CHUP1874,306,,,,,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Father to thee I lift mine eyes","Father to thee I lift mine eyes",father_to_thee_i_lift_mine_eyes,CHUM1845,508,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","Father, to thee I lift mine eyes","Father, to thee I lift mine eyes",father_to_thee_i_lift_mine_eyes,CHUP1814,305,,,,,,,,,English,,
"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed","Father, to thee I lift mine eyes","Father, to thee I lift mine eyes",father_to_thee_i_lift_mine_eyes,SHSM1808,d57,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.","Father, to thee I lift mine eyes","Father, to thee I lift mine eyes",father_to_thee_i_lift_mine_eyes,SHVA1811,d59,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Father, to thee I lift mine eyes","Father, to thee I lift mine eyes",father_to_thee_i_lift_mine_eyes,CP1864,805,,,,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Father, to thee I lift mine eyes","Father, to thee I lift mine eyes",father_to_thee_i_lift_mine_eyes,HBMP1838,731,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Father, to thee I lift mine eyes","Father, to thee I lift mine eyes",father_to_thee_i_lift_mine_eyes,HMPC1860,731,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn and Tune Book","Father, to thee I lift mine eyes","Father, to thee I lift mine eyes",father_to_thee_i_lift_mine_eyes,MHTB1894,d193,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn-Book","Father, to thee I life mine eyes","Father, to thee I life mine eyes",father_to_thee_i_lift_mine_eyes,MHB1884,448,,,"C. Wesley",,8.8.8.8.8.8,,,,English,,
