displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"For the Bread Which You Have Broken","For the bread which you have broken",for_the_bread_which_thou_hast_broken,"The United Methodist Hymnal",UMH,614,"For the Bread Which You Have Broken",,"Louis F. Benson","V. Earle Copes",8.7.8.7,"FOR THE BREAD",kingdom_copes,565117656712345,English,,
"For the Bread Which You Have Broken","For the bread which you have broken",for_the_bread_which_thou_hast_broken,"The United Methodist Hymnal",UMH,615,"For the Bread Which You Have Broken",,"Louis F. Benson; I-to Loh","I-to Loh",8.7.8.7,BENG-LI,beng_li_loh,4575453115433(2)54U1,"English; Taiwanese",Taiwanese,
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"The United Methodist Hymnal",UMH,711,"For All the Saints","Alleluia, Alleluia","William W. How","Ralph Vaughan Williams","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"I Sing a Song of the Saints of God","I sing a song of the saints of God",i_sing_a_song_of_the_saints_of_god,"The United Methodist Hymnal",UMH,712,"I Sing a Song of the Saints of God",,"Lesbia Scott","John H. Hopkins, Jr.",Irregular,"GRAND ISLE",grand_isle_hopkins,511134565,English,,
"What Shall I Render to the Lord","What shall I render to the Lord",what_shall_i_render_to_the_lord_presb,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,244,"What Shall I Render to the Lord",,,"Benjamin F. Baker",8.8.8.8,WALLACE,wallace_baker,333532435545175,English,,
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,580,"For All the Saints",,"William W. How, 1823-1897","Ralph Vaughan Williams, 1872-1958","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Rejoice in God's Saints","Rejoice in God's saints, today and all days",rejoice_in_gods_saints_today_and_all_day,"The United Methodist Hymnal",UMH,708,"Rejoice in God's Saints",,"Fred Pratt Green","William Croft",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,
"All Saints","Almighty God, you have knit together your elect",all_saints,"The United Methodist Hymnal",UMH,713,"All Saints",,,,,,,,English,"After <i>The Book of Common Prayer</i>",
"For All the Saints (Hoy, por los santos)","For all the saints, who from their labors rest (Hoy, por los santos que descansan ya)",for_all_the_saints_who_from_their_labors,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,231,"For All the Saints (Hoy, por los santos)",,"William W. How, 1823-1897; Federico J. Pagura, 1923-2016; María Eugenia Cornou, b. 1969","Ralph Vaughan Williams, 1872-1958","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,"English; Spanish",,
"I Love the Lord","I love the Lord, the fount of iife and grace",i_love_the_lord_the_fount_of_life_and_gr,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,242,"I Love the Lord",,"Rev. William Kuipers","Maitre Pierre",10.11.11.10,"SACRIFICE OF PRAISE",genevan_116,53455342211345432354,English,,"Dutch Psalter, Psalm 116"
