displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,163,"I'll Be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam] ",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,495,"I'll Be a Sunbeam","A sunbeam, a sunbeam, Jesus wants me for a sunbeam","Nellie Talbot, 19th Century","Edwin O. Excell, 1851-1921; Donald P. Hustad, b. 1918",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Favorite Hymns of Praise",FHOP,515,"I'll Be a Sunbeam","A sunbeam, a sunbeam, Jesus wants me for a sunbeam","Nellie Talbot","Edwin O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"Jesus Wants Me for a Sunbeam (I'll Be a Sunbeam)","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"African Methodist Episcopal Church Hymnal",AMEC1984,556,"Jesus Wants Me for a Sunbeam (I'll Be a Sunbeam)","A sunbeam, a sunbeam","Nellie Talbot","Edwin O. Excell, 1851-1921; Donald P. Hustad, 1918-","8.6.8.6 D","I'LL BE A SUNBEAM",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"Jesus Wants Me for a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Total Praise: songs and other worship resources for every generation",ToPr2011,611,"Jesus Wants Me for a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell, 1851-1921","8.6.8.6 D",SUNBEAM,jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"Jesus Wants Me for a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"African American Heritage Hymnal",AAHH2001,614,"Jesus Wants Me for a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell, 1851-1921","8.6.8.6 D",SUNBEAM,jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"I'll Be A Sunbeam","Jesus wants me for a sunbeam",a_sunbeam_a_sunbeam_jesus_wants_me_for_a,"I'm Gonna Sing: songs for young hearts",IGS2003,8,"I'll Be A Sunbeam",,"Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Timeless Truths",TTvirt,50,"I'll Be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","Edwin O. Excell",8.6.8.6.6.8.6.7,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,,"Timeless Truths (http://library.timelesstruths.org/music/Ill_Be_a_Sunbeam); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (75); Timeless Truths Publications, <i>Sing unto the Lord</i> (5); Anonymous/Unknown, <i>The Blue Boo","Timeless Truths (http://library.timelesstruths.org/music/Ill_Be_a_Sunbeam); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (75); Timeless Truths Publications, <i>Sing unto the Lord</i> (5); Anonymous/Unknown, <i>The Blue Boo"
"I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Revival Praises",RP1907,158,"I'll Be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,,,
"I'll Be a Sunbeam.","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,176,"I'll Be a Sunbeam.","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,193,"I'll Be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"His Fullness Songs",HFS1977,400,"I'll Be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","Edwin O. Excell, 1851-1921",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Yes, Lord!: Church of God in Christ hymnal",YL1982,420,"I'll Be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"Jesus Wants Me for a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,432,"Jesus Wants Me for a Sunbeam",,"Nellie Talbot","E. O. Excell, 1851-1921","8.6.8.6 D",SUNBEAM,jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Hymns of Faith",HHOF1980,483,"I'll Be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","Edwin O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,510,"I'll Be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
