displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I will leave my Jesus never!","I will leave my Jesus never!",i_will_leave_my_jesus_never,"The Lutheran Hymnary",LHPN1913,338,,,"Chr. Keimann","J. Tilleard, 1827—76",8.7.8.7.8.8,"[I will leave my Jesus never!]",lost_and_found_tillieard,56655U11D76651543576,,,
"I will leave my Jesus never!","I will leave my Jesus never!",i_will_leave_my_jesus_never,"Christian Hymns: for church, school and home, with music",CHCS1898,200,,,,"J. Crüger",8.7.8.7.8.8,"LORD, TO THEE I MAKE CONFESSION",herr_ich_habe_misgehandelt_cruger,171234213212345,English,,
"I will leave my Jesus never!","I will leave my Jesus never!",i_will_leave_my_jesus_never,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,448,,,"Christian Keymann; Unknown",,8.7.8,"ACH! WAS SIND WIR OHNE JESUS",ach_was_sind_wir_ohne_jesus,1D35U1D7U2113D56U1D7,English,,
"Never, never, I will leave my Jesus never","I will leave my Jesus never",i_will_leave_my_jesus_never,"The Pilgrim's Harp",PH1869,d99,,"Never, never, I will leave my Jesus never","Christian Keimann",,,,,,,,
"I will leave my Jesus never","I will leave my Jesus never",i_will_leave_my_jesus_never,"Hymnal for the Sunday School",H4SS1910,192,,,"Christian Keimann",,,"[I will leave my Jesus never]",ach_was_sind_wir_ohne_jesus,1D35U1D7U2113D56U1D7,English,,"17th Century"
"I will leave my Jesus never","I will leave my Jesus never",i_will_leave_my_jesus_never,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,246,,,"Christian Keimann",,,"ACH! WAS SIND WIR OHNE JESUS",ach_was_sind_wir_ohne_jesus,1D35U1D7U2113D56U1D7,English,,"Secular Origin, 16750"
"I will leave my Jesus never","I will leave my Jesus never",i_will_leave_my_jesus_never,"The Pearl",P1871,d44,,,"Christian Keimann",,,,,,,,
"I will leave my Jesus never","I will leave my Jesus never",i_will_leave_my_jesus_never,"Hymnal for the Sunday School. Rev.",HSSR1922,d90,,,"Christian Keimann",,,,,,English,,
"I will leave my Jesus never","I will leave my Jesus never",i_will_leave_my_jesus_never,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d193,,,"Christian Keimann",,,,,,,,
"I will leave my Jesus never!","I will leave my Jesus never!",i_will_leave_my_jesus_never,"The Church and Sunday-School Hymnal",CSSH1898,252,,,,,,,,,,,
"I will leave my Jesus never!","I will leave my Jesus never!",i_will_leave_my_jesus_never,"The Book of Worship",BWUU1907,378,,,"Christian Keimann",,8.7.8.7.8.8,,,,,"Tr. unknown, 1864",
"I will leave my Jesus never!","I will leave my Jesus never!",i_will_leave_my_jesus_never,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,448,,,"Christian Keymann",,,,,,English,,
"I will leave my Jesus never","I will leave my Jesus never",i_will_leave_my_jesus_never,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,476,,,"Christian Keimann",,,,,,English,,
"Never, never","I will leave my Jesus never!",i_will_leave_my_jesus_never,"Praise Book",PB1877,35,,"Never, never",,,,,,,,,
