tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"MONK'S GATE",monks_gate_english,"Ralph Vaughan Williams (1872-1958)","E Flat Major",1(2)313(4)56542D7U11,6.5.6.5.6.6.6.5,,56
"SOMETHING FOR JESUS",something_for_jesus_lowry,"Robert Lowry","G Major",34326217671534326217,6.5.6.5.6.6.6.5,,290
"ST. DUNSTAN'S",st_dunstans_douglas,"Charles Winfred Douglas","G Major",115123431321151,6.5.6.5.6.6.6.5,,42
"ST. FABIAN (Grizelle)",st_fabian_grizelle,"T. M. Grizzelle","B Flat Major",111165556556713,6.5.6.5.6.6.6.5,,1
ROSE-MARIE,rosemarie,"Wim Mennes","C Major",,6.5.6.5.6.6.6.5,,1
MOAB,moab_gwyllt,"Ieuan Gwyllt","d minor",113217133223312,6.5.6.5.6.6.6.5,,13
LUNDIE,lundie_perkins,"Theodore E Perkins","E Flat Major",5653212123556512,6.5.6.5.6.6.6.5,,212
"CAPEL TYGWYDD",capel_tygwydd_jenkins,,,5554311333217,6.5.6.5.6.6.6.5,,2
EGBERT,egbert_hall,"Walter Henry Hall","B Flat Major",161432171221713,6.5.6.5.6.6.6.5,,2
"SWEET FRIENDSHIP",sweet_friendship_34534,,,34534552443345345146,6.5.6.5.6.6.6.5,,2
"COMMUNION (Wesley)",communion_wesley,"Samuel Sebastian Wesley",,32122365433351765654,6.5.6.5.6.6.6.5,,1
WASTDALE,wastdale_cobb,"Gerard Francis Cobb",,31352365465313523,6.5.6.5.6.6.6.5,,1
"ETON CLOISTERS",eton_cloisters_barnby,"Joseph Barnby",,55132153117432232617,6.5.6.5.6.6.6.5,,1
"GRASMERE (Page)",grasmere_page,"Arthur Page",,32123565132234,6.5.6.5.6.6.6.5,,1
