hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Revival Hymns and Plantation Melodies","Over Me","Great Jehovah, great Jehovah, great Jehovah",o_freedom_o_freedom_o_freedom_over,CRHP1883,125,"Over Me","Before I'd be a slave, I'd be buried in my grave","Julius Roberts",,,"[Great Jehovah, great Jehovah, great Jehovah]",o_freedom_spiritual,556121313561132232,English,,
"African American Heritage Hymnal","Oh, Freedom","Oh, freedom, Oh, freedom",o_freedom_o_freedom_o_freedom_over,AAHH2001,545,"Oh, Freedom","And before I'd be a slave I'll be buried in my grave",,"Valeria A. Foster",Irregular,"OH FREEDOM",o_freedom_spiritual,561121313561132,English,Traditional,"Negro Spiritual"
"CPWI Hymnal","An 'befo' I'd be a slave, I'll be buried in my grave","Oh, freedom, oh, freedom, oh freedom over me!",o_freedom_o_freedom_o_freedom_over,CPWI2010,558,,"An 'befo' I'd be a slave, I'll be buried in my grave",,"Carl Haywood, 1949-",Irregular,"O FREEDOM",o_freedom_spiritual,561121313561132,English,"African-American spiritual","African-American spiritual; Arrangement: <cite>The Haywood Collection of Negor Spirituals</cite>"
"Lead Me, Guide Me (2nd ed.)","Oh, Freedom","Oh, freedom, Oh, freedom",o_freedom_o_freedom_o_freedom_over,LMGM2012,651,"Oh, Freedom","And before I'd be a slave",,"Valeria A. Foster",Irregular,"OH FREEDOM",o_freedom_spiritual,561121313561132,English,Traditional,"Negro Spiritual"
"Lift Every Voice and Sing II: an African American hymnal","Oh, Freedom!","Oh, freedom! Oh, freedom",o_freedom_o_freedom_o_freedom_over,LEVS1993,225,"Oh, Freedom!",,,"Carl Haywood (b. 1949)",,"[Oh, freedom! Oh, freedom]",o_freedom_spiritual,561121313561132,English,Traditional,"Negro Spiritual"
"National Jubilee Melodies","Before I'd Be a Slave","Doubting Thomas, doubting Thomas",o_freedom_o_freedom_o_freedom_over,NJM1916,95,"Before I'd Be a Slave",,,"Phil. V. S. Lindsley",,"[Doubting Thomas, doubting Thomas]",o_freedom_spiritual,561121313561132,English,,
"National Jubilee Melodies","Holy Bible","Holy Bible, Holy Bible",o_freedom_o_freedom_o_freedom_over,NJM1916,118,"Holy Bible","Before I'd be a slave",,,,"[Holy Bible, Holy Bible]",o_freedom_spiritual,561121313561132,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Oh, Freedom","Oh, freedom, oh, freedom",o_freedom_o_freedom_o_freedom_over,OLOF2018,634,"Oh, Freedom",,,"Valeria A. Foster",Irregular,"OH FREEDOM",o_freedom_spiritual,561121313561132,English,Traditional,"Negro Spiritual"
"Sing and Rejoice!: new hymns for congregations","O, Freedom","O, freedom, O freedom",o_freedom_o_freedom_o_freedom_over,SAR1979,89,"O, Freedom",,,,,"[O, freedom, O, freedom]",o_freedom_spiritual,561121313561132,English,"Negro spiritual",Traditional
"Sing the Faith","O Freedom","O freedom! O freedom!",o_freedom_o_freedom_o_freedom_over,STF,2194,"O Freedom","And before I'll be a slave,",,"John Bell","Irregular with refrain","O FREEDOM",o_freedom_spiritual,561121313561132,English,"African-American spiritual","African-American spiritual"
"Singing the Living Tradition","Oh, Freedom","Oh, freedom",o_freedom_o_freedom_o_freedom_over,SLT1993,156,"Oh, Freedom",,,"Horace Clarence Boyer, 1935-",Irregular,ROSA,o_freedom_spiritual,561121313561132,English," African American spiritual, c. 1750-1875"," African American spiritual, c. 1750-1875"
"Songs of Zion","Oh, Freedom","Oh, freedom! Oh, freedom!",o_freedom_o_freedom_o_freedom_over,SOZ1981,102,"Oh, Freedom",,,"J. Jefferson Cleveland, 1937-; Verolga Nix, 1933-",,"[Oh freedom! Oh, freedom!]",o_freedom_spiritual,561121313561132,English,Traditional,Traditional
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Oh Freedom","Oh, freedom! ",o_freedom_o_freedom_o_freedom_over,AMEZ1996,621,"Oh Freedom","And before I'd be a slave",,"Paul Abels","Irregular with refrain","AND GO HOME",o_freedom_spiritual,561121313561132,English,"Traditional Spiritual",Traditional
"The Faith We Sing","O Freedom","O freedom!  O freedom!",o_freedom_o_freedom_o_freedom_over,FWS,2194,"O Freedom","And before I'll be a slave",,"John Bell","Irregular with refrain","O FREEDOM",o_freedom_spiritual,561121313561132,English,"African-American spiritual","African-American spiritual"
"The New National Baptist Hymnal","Oh Freedom","Oh, freedom! Oh, freedom!",o_freedom_o_freedom_o_freedom_over,NNBH1977,504,"Oh Freedom","And before I'd be a slave",,"Paul Abels",,"[Oh, freedom! Oh, freedom!]",o_freedom_spiritual,561121313561132,English,,Traditional
"The New National Baptist Hymnal (21st Century Edition)","Oh, Freedom","Oh, freedom! Oh, freedom!",o_freedom_o_freedom_o_freedom_over,NNBH2001,486,"Oh, Freedom",,,"Paul Abels",,"[Oh, freedom! Oh, freedom!]",o_freedom_spiritual,561121313561132,English," African-American spiritual"," African-American spiritual"
"The Worshipbook: Services and Hymns","Oh, Freedom!","Oh, freedom! oh, freedom! oh, freedom for me!",o_freedom_o_freedom_o_freedom_over,WSH1972,535,"Oh, Freedom!","And before I'd be a slave",,"Joan M. Salmon",,"[Oh, freedom! oh, freedom! oh, freedom for me!]",o_freedom_spiritual,561121313561132,,"Negro Spiritual","Negro Spiritual"
"This Far By Faith: an African American resource for worship","Oh, Freedom","Oh, Freedom, oh, freedom",o_freedom_o_freedom_o_freedom_over,TFBF1999,208,"Oh, Freedom","and before I'd be a slave",,"Evelyn Davidson White",,"[Oh, freedom]",o_freedom_spiritual,561121313561132,English," African American spiritual"," African American spiritual"
"Total Praise: songs and other worship resources for every generation","Oh, Freedom","Oh, freedom, Oh, freedom",o_freedom_o_freedom_o_freedom_over,ToPr2011,537,"Oh, Freedom",,,"Valeria A. Foster",Irregular,"OH, FREEDOM",o_freedom_spiritual,561121313561132,English,Traditional,"Negro Spiritual"
"Yes, Lord!: Church of God in Christ hymnal","O Freedom","O freedom, O freedom",o_freedom_o_freedom_o_freedom_over,YL1982,501,"O Freedom",,,,,"[O freedom, O freedom]",o_freedom_spiritual,561121313561132,English,Traditional,"Traditional Spiritual"
"Zion still Sings","O Freedom","O freedom, O freedom",o_freedom_o_freedom_o_freedom_over,ZSS2007,109,"O Freedom",,,"William S. Moon","Irregular with refrain","O FREEDOM",o_freedom_spiritual,561121313561132,English,"African American spiritual","African American spiritual"
