displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God, We Praise Thee, and Confess","O God, we praise thee and confess",o_god_we_praise_thee_and_confess,"The Carol: a book of religious songs for the Sunday school and the home",C1886,18a,"O God, We Praise Thee, and Confess",,"St. Ambrose, 380-90","Nicolaus Hermann",,"[O God, we praise thee and confess]",lobt_gott_ihr_christen_herman,15555654323456651555,English,"Tate and Brady. 1703",
"O God, we Praise Thee, and Confess","O God, we praise Thee and confess",o_god_we_praise_thee_and_confess,"A Book of Song and Service: for Sunday school and home",BSSS1905,38,"O God, we Praise Thee, and Confess",,"Saint Ambrose","Nicolaus Hermann",,"[O God, we praise Thee and confess]",lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"O God, We Praise Thee, and Confess","O God, we praise Thee, and confess",o_god_we_praise_thee_and_confess,"Great Songs of the Church (Revised)",GSC1986,70,"O God, We Praise Thee, and Confess",,,"Thomas Tallis",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,"Based on <em>Te Deum</em>, 4th cent.; in <em>A Supplement to the New Version</em>, 1700; alt.","<em>A Supplement to the New Version</em>, 1700"
"O God, We Praise Thee, and Confess","O God, we praise thee, and confess",o_god_we_praise_thee_and_confess,"Rejoice in the Lord",RITL1985,616,"O God, We Praise Thee, and Confess",,,"W. H. Ferguson","8.6.8.6 D",LADYWELL,ladywell_ferguson,51235432123215,English,"<i>Te Deum Laudamus</i>, 5th century; <i>Supplement to the New Version</i> (1703) (versified in the)",
"O God, We Praise Thee, and Confess","O God, we praise Thee, and confess",o_god_we_praise_thee_and_confess,"The Cyber Hymnal",CYBER,4932,"O God, We Praise Thee, and Confess",,,"Thomas Tallis",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651,English,"<cite>A Supplement to the New Version of Psalms by Dr. Brady and Mr. Tate</cite>, 1703, alt.",
"O God, we praise Thee and confess","O God, we praise Thee and confess",o_god_we_praise_thee_and_confess,"Appendix, Containing a Number of Hymns, Taken Chiefly from Dr. Watts's Scripture Collection",ACNH1754,XXVIII,,,,,,,,,English,,
"O God, we praise Thee, and confess","O God, we praise Thee, and confess",o_god_we_praise_thee_and_confess,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,HXXVIII,,,,,,,,,English,,
"O God, we praise Thee and confess","O God, we praise Thee and confess",o_god_we_praise_thee_and_confess,"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection",ACNH1765,XXVIII,,,,,,,,,English,,
"O God! We Praise Thee, and Confess","O God, we praise Thee and confess",o_god_we_praise_thee_and_confess,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a72,"O God! We Praise Thee, and Confess",,"Rev. Nicholas Brady, D. D.; Nahum Tate",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"O God, We Praise Thee, and Confess","O God, we praise thee, and confess",o_god_we_praise_thee_and_confess,"Pilgrim Hymnal",PH1958,18,"O God, We Praise Thee, and Confess",,,"Thomas Tallis, d. 1585",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,"Te Deum laudamus; ""New Version, Supplement,"" 1703, alt.",
"O God, we praise Thee and confess","O God, we praise Thee and confess",o_god_we_praise_thee_and_confess,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,26b,,,"Nahum Tate; Rev. Nicholas Brady, D.D.",,,"[O God, we praise Thee and confess]",dundee_ravenscroft,134512343211715,English,,"Scotch Psalter, 1615"
"O God, We Praise Thee, and Confess","O God, we praise thee, and confess",o_god_we_praise_thee_and_confess,"Hymnbook for Christian Worship",H4CW1970,55,"O God, We Praise Thee, and Confess",,,"Thomas Tallis, c. 1505-1585",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,"Based on <i>Te Deum Laudamus,</i> 5th century?; <i>A Supplement to the New Version,</i> 1700, alt.",
"O God! We Praise Thee","O God! we praise Thee, and confess",o_god_we_praise_thee_and_confess,"The Most Popular Hymns",MPH1908,64b,"O God! We Praise Thee",,"Nahum Tate; Nicholas Brady",,,"[O God! we praise Thee, and confess]",dundee_ravenscroft,134512343211715,English,,Scotch
"O God, We Praise Thee, and Confess","O God! we praise Thee, and confess",o_god_we_praise_thee_and_confess,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,72,"O God, We Praise Thee, and Confess",,"Nahum Tate; Rev. Nicholas Brady, D.D.",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter, 1615"
"O God! we praise Thee, and confess","O God! we praise Thee, and confess",o_god_we_praise_thee_and_confess,"Book of Worship with Hymns and Tunes ",BWHT1899,80,,,"Nahum Tate","John Warren",8.6.8.6,HALLON,lambeth_schulthes,333476711235432,English,,
"O God, we praise thee; and confess","O God, we praise thee; and confess",o_god_we_praise_thee_and_confess,"Trinity Hymnal",TH1961,90,,,,,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,"Anon. (Te Deum), 5th century; Tr. in Tate and Brady's <cite>Supplement</cite>, c. 1700","Scottish <cite>Psalter</cite>, 1615"
"O God, we praise thee and confess","O God, we praise thee and confess",o_god_we_praise_thee_and_confess,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,87,,,,,,,,,,"Anon. (Latin, 5th Century); Tate and Brady's Supplement, c. 1700, Tr.",
"O God, We Praise Thee","O God, we praise thee and confess",o_god_we_praise_thee_and_confess,"Trinity Psalter Hymnal",TPH2018,210,"O God, We Praise Thee",,,,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,"Te Deum, ca. 4th cent.; Tr. in tate and Brady, <cite>Supplement to the New Version</cite>, 1708","Scottish Psalter, 1615"
"O God, we praise thee, and confess","O God, we praise thee, and confess",o_god_we_praise_thee_and_confess,"CPWI Hymnal",CPWI2010,222a,,,,"Thomas Ravenscroft, c1592-c1635",8.6.8.6,MANCESTER,manchester_ravenscroft,13453465573543,English,"Sts. 6-8, ver. <cite>Hymnal 1982</cite>; Paraphrase of <cite>Te  Deum</cite>, sts. 1-5, <cite>A Supplement to the New Version of the Psalms of David<cite>, 1698, alt","Harmonization: <cite>Hymnal 1982</cite>"
"O God, we praise thee, and confess","O God, we praise thee, and confess",o_god_we_praise_thee_and_confess,"CPWI Hymnal",CPWI2010,222b,,,,"Henry Lahee, 1826-1912",8.6.8.6,NATIVITY,nativity_lahee,333551132166217,English,"Sts. 6-8, ver. <cite>Hymnal 1982</cite>; Paraphrase of <cite>Te  Deum</cite>, sts. 1-5, <cite>A Supplement to the New Version of the Psalms of David<cite>, 1698, alt",
"The Only Lord","O God, we praise thee, and confess",o_god_we_praise_thee_and_confess,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,355,"The Only Lord",,"St. Ambrose","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"O God, we praise thee, and confess","O God, we praise thee, and confess",o_god_we_praise_thee_and_confess,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,364,,,,"Thomas Ravenscroft, 1592?-1635?",8.6.8.6,MANCHESTER,manchester_ravenscroft,13453465573543,English,"<cite>Te Deum</cite> (para.) ; Sts. 1-5: <cite>A Supplement to the New Version of the Psalms of David, </cite>, 1698, alt. ; Sts. 6-8: ver. <cite>Hymnal 1982</cite>","<i>Hymnal 1982 </i>(harm.)"
"O God, we praise thee and confess","O God, we praise thee and confess",o_god_we_praise_thee_and_confess,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.CXCVII,,,Patrick,,,,,,,,
"O God! we praise thee, and confess","O God! we praise thee, and confess",o_god_we_praise_thee_and_confess,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,XXXII,,,,,,,,,English,,
"O God, we praise thee, and confess","O God, we praise thee, and confess",o_god_we_praise_thee_and_confess,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,SH236,,,Patrick,,,,,,English,,
"O God, we praise thee and confess","O God, we praise thee and confess",o_god_we_praise_thee_and_confess,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D236,,,Patrick,,,,,,,,
"O God, we praise Thee, and confess","O God, we praise Thee, and confess",o_god_we_praise_thee_and_confess,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a170,,,Anonymous,,,,,,English,"5th Cent., Tr. <i>Tate and Brady</i>, 1703",
"O God, we praise thee and confess","O God, we praise thee and confess",o_god_we_praise_thee_and_confess,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aH.CXCVII,,,Patrick,,,,,,,,
"O God we praise Thee, and confess","O God we praise Thee, and confess",o_god_we_praise_thee_and_confess,"Plymouth Collection",PC1863,a157,,,Patrick,,,,,,,,
"O God, we praise thee and confess","O God, we praise thee and confess",o_god_we_praise_thee_and_confess,"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.",SHOA1817,a236,,,Patrick,,,,,,,,
"O God, we praise thee and confess","O God, we praise thee and confess",o_god_we_praise_thee_and_confess,"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.",SHTT1819,aa236,,,Patrick,,,,,,,,
"O God! we praise thee and confess","O God! we praise thee and confess",o_god_we_praise_thee_and_confess,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a6,,,Patrick,,,,,,English,,
"O God, we praise Thee, and confess","O God, we praise Thee, and confess",o_god_we_praise_thee_and_confess,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a8,,,"St. Ambrose, 340-397",,,,,,English,,
"O God! we praise thee, and confess","O God! we praise thee, and confess",o_god_we_praise_thee_and_confess,"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston",HCCU1869,1,,,Patrick,,,,,,English,,
"O God! we praise thee, and confess","O God! we praise thee, and confess",o_god_we_praise_thee_and_confess,"Hymns for the Sanctuary",H4S1849,4,,,Patrick,,,,,,English,,
"O God, we praise thee, and confess","O God, we praise thee, and confess",o_god_we_praise_thee_and_confess,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,4,,,Patrick,,,,,,English,,
"O God, we praise Thee, and confess","O God, we praise Thee, and confess",o_god_we_praise_thee_and_confess,"Hymns of the Centuries (Chapel Edition)",HCCE1911,4,,,"Nahum Tate","J. H. Crossley",,ANAGOLA,anagola_crossley,555155433234655,English,,
"O God, we praise thee, and confess","O God, we praise thee, and confess",o_god_we_praise_thee_and_confess,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,4,,,,"Charles Zeuner",,HUMMEL,hummel_zeuner,51112343543217,English,"Tate and Brady's Supplement",
"O God, we praise Thee and confess","O God, we praise Thee and confess",o_god_we_praise_thee_and_confess,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,5,,,"Nahum Tate","J. H. Crossley",,ANAGOLA,anagola_crossley,555155433234655,English,,
"O God, we praise Thee and confess","O God, we praise Thee and confess",o_god_we_praise_thee_and_confess,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,5,,,"Nahum Tate","J. H. Crossley",,ANAGOLA,anagola_crossley,555155433234655,English,,
"O God! we praise thee and confess","O God! we praise thee and confess",o_god_we_praise_thee_and_confess,"Hymn Book for Christian Worship",HBCW1854,6,,,Patrick,,,,,,English,,
"O God, we praise Thee, and confess","O God, we praise Thee, and confess",o_god_we_praise_thee_and_confess,"Hymnal, Amore Dei",HAD1890,8,,,"St. Ambrose, 340-397",,,,,,English,,
"O God, we praise Thee and confess","O God, we praise Thee and confess",o_god_we_praise_thee_and_confess,"Hymnal Amore Dei",ADUS1904,8,,,"St. Ambrose (340-397)","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"O God! we praise thee, and confess","O God! we praise thee, and confess",o_god_we_praise_thee_and_confess,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,13,,,Patrick,,,,,,English,,
