tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[A call in thunder tones is heard]","The Watch on the Rhine","A call in thunder tones is heard",a_call_in_thunder_tones_is_heard,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,99,"The Watch on the Rhine",,"Max Schneckenberger; Chas. J. Sprague","Karl Wilhelm",,jesus_shall_reign_wherever_the_wilhelm,"51355351 1234217",English,,
"[A dainty plant is the Ivy green]","The Ivy Green","A dainty plant is the Ivy green",o_a_dainty_plant_is_the_ivy_green,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,108,"The Ivy Green","Creeping where no life is seen","Chas. Dickens","Henry Russell",,a_dainty_plant_is_the_ivy_green_russell,55554565453111712533,English,,
"[A ruler once came unto Jesus by night]","Ye Must Be Born Again","A ruler once came unto Jesus by night",a_ruler_once_came_to_jesus_by_night,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,79,"Ye Must Be Born Again","Ye must be born again","Rev. W. T. Sleeper","Geo. C. Stebbins",,a_ruler_once_came_to_jesus_by_stebbins,133334565455543,English,,
"[After the show'r, the tranquil sun]",After,"After the show'r, the tranquil sun",after_the_shower_the_tranquil_sun,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,57,After,,"F. C. A.","Ira D. Sankey",,after_the_shower_the_tranquil_sankey,,English,,
"[Alas! and did my Saviour bleed]","At the Cross","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,27,"At the Cross","At the cross, at the cross where I first saw the light","Isaac Watts","R. E. Hudson",,hudson_hudson,132135435654321,English,,
"[Along the River of Time we glide]","Along The River Of Time","Along the River of Time we glide",along_the_river_of_time_we_glide,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,25,"Along The River Of Time","Floating, floating","G. F. R.","Geo. F. Root",,along_the_river_of_time_we_glide_root,5555555353333335332,English,,
"[At evening time may there be light]","At Evening Time","At evening time may there be light",at_evening_time_may_there_be_light,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,49,"At Evening Time",,"H. L. Hastings","Geo. C. Stebbins",,at_evening_time_may_ther_be_stebbins,55671171167122223322,English,,
"[Awake! arise! put on thy strength]","Awake! Arise!","Awake! arise! put on thy strength",awake_arise_put_on_thy_strength,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,48,"Awake! Arise!","Behold! the Lord shall comfort Zion with endless joy","Rev. F. G. McCauley","T. C. O'Kane",,awake_arise_put_on_thy_strength_okane,51525123343217125152,English,,
"[Awake! for the trumpet is sounding]","Awake! for the Trumpet is Sounding","Awake! for the trumpet is sounding",awake_for_the_trumpet_is_sounding,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,28,"Awake! for the Trumpet is Sounding","No true till the foe is conquered","F. J. C.","Wm. F. Sherwin",,awake_for_the_trumpet_is_sound_sherwin,5U1111113134332112,English,,
"[Be ye strong in the Lord, and the power of His might]","Be Ye Strong in the Lord","Be ye strong in the Lord, and the power of His might",be_ye_strong_in_the_lord,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,77,"Be Ye Strong in the Lord","Firmly stand for the right","El Nathan","Ira D. Sankey",,be_ye_strong_in_the_lord_and_the_sankey,55U12D7U1D55U4443D55,English,,
