hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande",Frühlingspracht,"Der Winter ist dahin",der_winter_ist_dahin,349L1876,34,Frühlingspracht,,"K. Schenk",,,"[Der Winter ist dahin]",lischer_schneider,512346513554543,German,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","Glad welcome, happy morn","Glad welcome, happy morn",glad_welcome_happy_morn,H4JY1927,4,,,Hayward,"Lowell Mason",,LISCHER,lischer_schneider,512346513554543,English,,
"African Methodist Episcopal Church Hymnal","Welcome, Delightful Morn","Welcome, delightful morn",welcome_delightful_morn,AMEC1984,28,"Welcome, Delightful Morn",,,"Friedrich Schneider, 1786-1853",6.6.6.6.8.8,LISCHER,lischer_schneider,512346513554543,English,"""Hayward,"" in John Dobell's <cite>Selection</cite>, 1806",
"African Methodist Episcopal Church Hymnal","Rejoice, the Lord Is King","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,AMEC1984,89,"Rejoice, the Lord Is King",,"Charles Wesley, 1707-1788","Friedrich Schneider, 1786-1853; Lowell Mason, 1792-1872",6.6.6.6.6.8,LISCHER,lischer_schneider,512346513554543,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Rejoice, the Lord is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,AMEH1898,98,,,"Charles Wesley","Dr. L. Mason",,LISCHER,lischer_schneider,512346513554543,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","God of thine Israel true","God of thine Israel true",god_of_thine_isrl_true,AMEH1898,423,,,Robinson,"Dr. L. Mason",,LISCHER,lischer_schneider,512346513554543,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Great King of glory, come","Great King of glory, come",great_king_of_zion_now_arise,AMEH1898,424,,,"Benjamin Francis","Dr. L. Mason",,LISCHER,lischer_schneider,512346513554543,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,AMEH1898,696,,,Hayward,"Lowell Mason",,LISCHER,lischer_schneider,512346513554543,English,,German
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Let earth and heaven combine","Let earth and heaven combine",let_earth_and_heaven_combine_angels_and_,AMEH1898,697,,,"C. Wesley","Lowell Mason",,LISCHER,lischer_schneider,512346513554543,English,,German
"American Church and Church School Hymnal: a new religious educational hymnal","Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,ACCS1927,13,,,"Thomas Hayward","Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Association Hymn Book: for use in meetings for men","Your voices raise with one accord","On wings of living light",on_wings_of_living_light,AHBU1904,79,,"Your voices raise with one accord","William W. How","F. Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Augsburg Songs No. 2: for Sunday schools and other services","Before the Lord we Bow","Before the Lord we bow",before_the_lord_we_bow,AS2S1893,53,"Before the Lord we Bow",,"Francis S. Key","F. Schneider",,"[Before the Lord we bow]",lischer_schneider,512346513554543,English,,
"Baptist Hymnal","Welcome, Delightful Morn","Welcome, delightful morn",welcome_delightful_morn,BH1956,21,"Welcome, Delightful Morn",,,"Freidrich Schneider, 1786-1853",6.6.6.6.8.8,LISCHER,lischer_schneider,512346513554543,English,"""Hayward,"" in John Dobell's <i>Selection,</i> 1806",
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Christ Received By Faith","Come, my fond flutt'ring heart",come_my_fond_fluttering_heart_come_strug,BS1879,70,"Christ Received By Faith",,,,,"[Come, my fond flutt'ring heart]",lischer_schneider,512346513554543,English,,
"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.","God's perfect law converts","God's perfect law converts",gods_perfect_law_converts_the_soul_in,BSSP1879,19,,,,,,LISCHER,lischer_schneider,512346513554543,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,BHTC1874,267a,,,,"Dr. L. Mason",,LISCHER,lischer_schneider,512346513554543,English,,"Arranged from the German"
"Book of Worship with Hymns and Tunes ","Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,BWHT1899,47,,,Hayward,"Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Book of Worship with Hymns and Tunes ","The happy morn is come!","The happy morn is come!",the_happy_morn_is_come_the_savior_leaves,BWHT1899,260,,,"Thomas Haweis","Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Book of Worship: with tunes","Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,BoW1881,35,,,,"F. Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Book of Worship: with tunes","Awake, ye saints, awake!","Awake, ye saints, awake!",awake_ye_saints_awake_and_hail,BoW1881,37,,,,"F. Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
