displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God of our fathers, from whose hand Came all","God of our fathers, from whose hand Came all",god_of_our_fathers_from_whose_hand_came_,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,988,,,"J. G. Adams",,,,,,English,,
"Brighter shines the gospel way","Brighter shines the gospel way",brighter_shines_the_gospel_way,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,263,,,"J. G. Adams",,,,,,English,,
"Sound the full chorus, let praises ascend","Sound the full chorus, let praises ascend",sound_the_full_chorus_let_praises_ascend,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,309,,,"J. G. Adams",,,,,,English,,
"Heaven is here, its [where] hymns of gladness","Heaven is here, its [where] hymns of gladness",heaven_is_here_where_hymns_of_gladness,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,419,,,"J. G. Adams",,,,,,English,,
"On this fair spot where nature pays","On this fair spot where nature pays",on_this_fair_spot_where_nature_pays,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,702,,,"J. G. Adams",,,,,,English,,
"Herald of the Lord's salvation","Herald of the Lord's salvation",herald_of_the_lords_salvation,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,712,,,"J. G. Adam",,,,,,English,,
"Sovereign of worlds above","Sovereign of worlds above",sovereign_of_worlds_above_from_thy_blest,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,715,,,"J. G. Adams",,,,,,English,,
"Our Father, ever liviing","Our Father, ever liviing",our_father_ever_liviing,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,728,,,"J. G. Adams",,,,,,English,,
"Creation's sovereign Lord","Creation's sovereign Lord",creations_sovereign_lord,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,753,,,"J. G. Adams",,,,,,English,,
"God of the poor, whose listening ear","God of the poor, whose listening ear",god_of_the_poor_whose_listening_ear,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,781,,,"J. G. Adams",,,,,,English,,
"How blest, amid all blessing","How blest, amid all blessing",how_blest_amid_all_blessing,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,784,,,"J. G. Adams",,,,,,English,,
"Mid homes and shrines forsaken","Mid homes and shrines forsaken",mid_homes_and_shrines_forsaken,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,797,,,"J. G. Adams",,,,,,English,,
