displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Stretched on the Cross, the Savior Dies","Stretched on the cross, the Savior dies",stretched_on_the_cross_the_savior_dies,"The Cyber Hymnal",CYBER,6348,"Stretched on the Cross, the Savior Dies",,"Anne Steele","William Batchelder Bradbury",8.8.8.8,ZEPHYR,zephyr_bradbury,555616532432354,English,"<cite>Poems on Subjects Chiefly Devotional</cite>, 1760",
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d949,,,"Anne Steele",,,,,,English,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d909,,,"Anne Steele",,,,,,English,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"The Church Hymn Book",CHB1859,d891,,,"Anne Steele",,,,,,,,
"Stretch'd on the cross, the Saviour dies","Stretch'd on the cross, the Saviour dies",stretched_on_the_cross_the_savior_dies,"The Psalms and Hymns of Dr. Watts",PHDW1835,855,,,Steele,,,,,,,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d818,,,"Anne Steele",,,,,,English,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"The Southern Psalmist. New ed.",SPN1871,d799,,,"Anne Steele",,,,,,,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"The Saints' Harp",SH1870,d782,,,"Anne Steele",,,,,,,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"The Southern Psalmist",SP1859,d761,,,"Anne Steele",,,,,,,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d759,,,"Anne Steele",,,,,,,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d738,,,"Anne Steele",,,,,,,,
"Sufferings of the Redeemer","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"Psalms and Hymns for the Worship of God",PHWG1866,d733,"Sufferings of the Redeemer",,"Anne Steele",,,,,,,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d720,,,"Anne Steele",,,,,,English,,
"A dying Savior","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d672,"A dying Savior",,"Anne Steele",,,,,,English,,
"The dying Savior","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"The Evangelical Hymn and Tune Book",EHTB1882,d668,"The dying Savior",,"Anne Steele",,,,,,,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d649,,,"Anne Steele",,,,,,English,,
"Stretched on the cross the Saviour dies!","Stretched on the cross the Saviour dies!",stretched_on_the_cross_the_savior_dies,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,615,,,,,,,,,English,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d561,,,"Anne Steele",,,,,,English,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"The Christian Hymn Book. 7th ed.",CHB71855,d554,,,"Anne Steele",,,,,,,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"The Christian Hymn Book",CHB1846,d552,,,"Anne Steele",,,,,,,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"Seamen's Hymns and Devotional Assistant",SHDA1859,d550,,,"Anne Steele",,,,,,,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d522,,,"Anne Steele",,,,,,,,
