displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hasten, Lord, the Glorious Time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,26,"Hasten, Lord, the Glorious Time",,"Harriet Auber","Carrie B. Adams",,"[Hasten, Lord, the glorious time]",hasten_lord_the_glorious_time_adams,,English,,
"Hasten, Lord, the Glorious Time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"The Gospel Temperance Hymnal and Coronation Songs",GTHC1886,39,"Hasten, Lord, the Glorious Time",,"Harriet Auber","Dr. Lowell Mason",,"[Hasten, Lord, the glorious time]",eltham_mason,513155351312321,English,,
"Hasten, Lord; the Glorious Time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"Joyful Praise: for Sunday Schools, young people's societies, devotional and revival meetings",JP1902,197,"Hasten, Lord; the Glorious Time",,,,,"[Hasten, Lord, the glorious time]",eltham_mason,513155351312321,English,,
"Hasten, Lord, the Glorious Time","Hasten, Lord! the glorious time",hasten_lord_the_glorious_time,"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools",HCL31904,267,"Hasten, Lord, the Glorious Time",,"Harriet Auber","Lowell Mason",,"[Hasten, Lord! the glorious time]",eltham_mason,513155351312321,English,,
"The Gospel Call Obey","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"The Portfolio of Sunday School Songs",PSSS1887,86,"The Gospel Call Obey","Hasten, Lord, the glorious time",,"C. C. Case",,"[Hasten, Lord, the glorious time]",hasten_lord_the_glorious_time_case,51354712346544351354,English,,
"Every Knee Shall Bow","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"Glory Songs",GS1911,92,"Every Knee Shall Bow","Hasten, Lord, the glorious time","Harriet Auber","J. B. Herbert",,"[Hasten, Lord, the glorious time]",hasten_lord_the_glorious_time_herbert,,English,,
"Hasten, Lord, the Glorious Time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"Victorious Life Hymns",VLH1919,223,"Hasten, Lord, the Glorious Time",,"Harriet Auber","Ignaz J. Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,,,
"Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,307,"Hasten, Lord, the glorious time",,,"Lowell Mason","7.7.7.7 D","ELTHAM (Mason)",eltham_mason,513155351312321,English,,"<i>Carmina Sacra</i>"
"Hasten, Lord, the Glorious Time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,341,"Hasten, Lord, the Glorious Time",,"Harriet Auber",,,ELTHAM,eltham_mason,513155351312321,English,,
"Hasten, Lord, the Glorious Time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"The Hymnal and Order of Service",HOoS1937,379,"Hasten, Lord, the Glorious Time",,"Harriet Auber",,,,,,,,
