displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Songs of Zion",SoZ1853,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"A poor wayfaring man of grief Hath often crossed","A poor wayfaring man of grief Hath often crossed",a_poor_wayfaring_man_of_grief,"Songs of Zion",SoZ1853,d2,,,"James Mongtomery",,,,,,,,
"A soldier of the cross am I","A soldier of the cross am I",a_soldier_of_the_cross_am_i,"Songs of Zion",SoZ1853,d3,,,,,,,,,,,
"Afflicted saint [saints] [soul] [souls], to Christ [God] draw near","Afflicted saint [saints] [soul] [souls], to Christ [God] draw near",afflicted_saint_to_christ_draw_near,"Songs of Zion",SoZ1853,d4,,,"John Fawcett",,,,,,,,
"Ah, guilty sinner, ruined by transgression","Ah, guilty sinner, ruined by transgression",ah_guilty_sinner_ruined_by_transgression,"Songs of Zion",SoZ1853,d5,,,"Charles Beecher",,,,,,,,
"All hail the great Immanuel's name","All hail the great Immanuel's name",all_hail_the_great_emmanuels_name,"Songs of Zion",SoZ1853,d6,,,"Edward Perronet",,,,,,,,
"All those who seek a throne of grace","All those who seek a throne of grace",all_who_seek_a_throne_of_grace,"Songs of Zion",SoZ1853,d7,,,"Oliver Holden",,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Songs of Zion",SoZ1853,d8,,,"Isaac Watts, 1674-1748",,,,,,,,
"Arise and shine, O Zion fair","Arise and shine, O Zion fair",arise_and_shine_o_zion_fair,"Songs of Zion",SoZ1853,d9,,,"John A. Granade",,,,,,,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"Songs of Zion",SoZ1853,d10,,,"Charles Wesley, 1707-1788",,,,,,,,
"Arise, my soul, to Pisgah's height","Arise, my soul, to Pisgah's height",arise_my_soul_to_pisgahs_height,"Songs of Zion",SoZ1853,d11,,,"Sarah F. Adams",,,,,,,,
"As near to Calvary I pass","As near to Calvary I pass",as_near_to_calvary_i_pass,"Songs of Zion",SoZ1853,d12,,,"Henry Alline",,,,,,,,
"Attend, ye saints, and hear me tell","Attend, ye saints, and hear me tell",attend_ye_saints_and_hear_me_tell,"Songs of Zion",SoZ1853,d13,,,,,,,,,,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"Songs of Zion",SoZ1853,d14,,,"Samuel Medley",,,,,,,,
"Away my doubts, begone my fears","Away my doubts, begone my fears",away_my_doubts_begone_my_fears,"Songs of Zion",SoZ1853,d15,,,"Susanna Harrison",,,,,,,,
"Be kind to thy [your] father, for when thou [you] wert [wast] [were] young","Be kind to thy [your] father, for when thou [you] wert [wast] [were] young",be_kind_to_thy_your_father_for_when_thou,"Songs of Zion",SoZ1853,d16,,,,,,,,,,,
"Beneath our feet and o'er our head","Beneath our feet and o'er our head",beneath_our_feet_and_oer_our_head,"Songs of Zion",SoZ1853,d17,,,"Reginald Heber",,,,,,,,
"Beside the gospel pool Appointed for the poor","Beside the gospel pool Appointed for the poor",beside_the_gospel_pool_appointed_for_the,"Songs of Zion",SoZ1853,d18,,,"John Newton",,,,,,,,
"Brethren, while we sojourn here","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"Songs of Zion",SoZ1853,d19,,,"Joseph Swain",,,,,,,,
"By whom was David taught","By whom was David taught",by_whom_was_david_taught,"Songs of Zion",SoZ1853,d20,,,"William Cowper",,,,,,,,
"Children of Zion, what harp notes are stealing","Children of Zion, what harp notes are stealing",children_of_zion_what_harp_notes_are_ste,"Songs of Zion",SoZ1853,d21,,,"J. Dowling",,,,,,,,
"Come, all ye mourning pilgrims now, The joyful news I'll tell","Come, all ye mourning pilgrims now, The joyful news I'll tell",come_all_ye_mourning_pilgrims_now,"Songs of Zion",SoZ1853,d22,,,,,,,,,,,
"Come, all ye sons of Zion","Come, all ye sons of Zion",come_all_ye_sons_of_zion_who_are_wait,"Songs of Zion",SoZ1853,d23,,,,,,,,,,,
"Come all ye weary travelers","Come all ye weary travelers",come_all_ye_weary_travelers,"Songs of Zion",SoZ1853,d24,,,,,,,,,,,
"Come and taste along with me, consolation running free","Come and taste along with me, consolation running free",come_and_taste_along_with_me_consolation,"Songs of Zion",SoZ1853,d25,,,"John Leland",,,,,,,,
"Come brethren, and rejoice with me","Come brethren, and rejoice with me",come_brethren_and_rejoice_with_me,"Songs of Zion",SoZ1853,d26,,,,,,,,,,,
"Come, brothers, will you go along with me","Come, brothers, will you go along with me",come_brothers_will_you_go_along_with_me,"Songs of Zion",SoZ1853,d27,,,,,,,,,,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"Songs of Zion",SoZ1853,d28,,,"Edmund Jones",,,,,,,,
"Come, my brethren, let us try","Come, my brethren, let us try",come_my_brethren_let_us_try,"Songs of Zion",SoZ1853,d29,,,"Aaron Coons",,,,,,,,
