displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord is my shepherd, there is nothing I shall want","The Lord is my shepherd",the_lord_is_my_shepherd_there_grail1963,"Catholic Book of Worship III",CBOW1994,97,,"The Lord is my shepherd, there is nothing I shall want",,RP,,"[The Lord is my shepherd, there is nothing I shall want]",the_lord_is_my_shepherd_proulx,5(5)U1(1)31D6(U1),English,,
"The Lord is my shepherd; there is nothing I shall want","The Lord is my shepherd",the_lord_is_my_shepherd_there_grail1963,"Catholic Book of Worship III",CBOW1994,158,,"The Lord is my shepherd; there is nothing I shall want",,DW,,"[The Lord is my shepherd, there is nothing I shall want]",the_lord_is_my_shepherd_wood,5(6)U1132(1)D6,English,,
"The Lord is my shepherd; there is nothing I shall want","The Lord is my shepherd",the_lord_is_my_shepherd_there_grail1963,"Catholic Book of Worship III",CBOW1994,211,,"The Lord is my shepherd; there is nothing I shall want",,RP,,"[The Lord is my shepherd, there is nothing I shall want]",the_lord_is_my_shepherd_proulx,5(5)U1(1)31D6(U1),English,,
"The Lord is my shepherd, there is nothing I shall want","The Lord is my shepherd",the_lord_is_my_shepherd_there_grail1963,"Catholic Book of Worship III",CBOW1994,219,,"The Lord is my shepherd, there is nothing I shall want",,RP,,"[The Lord is my shepherd, there is nothing I shall want]",the_lord_is_my_shepherd_proulx,5(5)U1(1)31D6(U1),English,,
"The Lord is my shepherd, there is nothing I shall want","The Lord is my shepherd",the_lord_is_my_shepherd_there_grail1963,"Catholic Book of Worship III",CBOW1994,225B,,"The Lord is my shepherd, there is nothing I shall want",,RP,,"[The Lord is my shepherd, there is nothing I shall want]",the_lord_is_my_shepherd_proulx,5(5)U1(1)31D6(U1),English,,
"The Lord is my shepherd, nothing I shall want","The Lord is my shepherd",the_lord_is_my_shepherd_there_grail1963,"Catholic Book of Worship III",CBOW1994,53,,"The Lord is my shepherd, nothing I shall want",,RP,,"[The Lord is my shepherd, there is nothing I shall want]",the_lord_is_my_shepherd_proulx,5(5)U1(1)31D6(U1),English,,
"Psalm 23: My Shepherd Is the Lord","The Lord is my shepherd",the_lord_is_my_shepherd_there_grail1963,"Glory and Praise (3rd. ed.)",GAP2015,128,"Psalm 23: My Shepherd Is the Lord","My shepherd is the Lord",,"Joseph Gelineau, SJ, 1920-2008",,"[The Lord is my shepherd]",my_shepherd_is_the_lord_gelineau,554321,English,,
"My shepherd is the Lord","The Lord is my shepherd  ",the_lord_is_my_shepherd_there_grail1963,"Together in Song: Australian hymn book II",TIS1999,11,,"My shepherd is the Lord","The Grail","Joseph Gelineau, 1920-; Anthony Gregory Murray, 1905-92",,"GELINEAU PSALM 23",my_shepherd_is_the_lord_gelineau,554321,English,,
"My shepherd is the Lord ","The Lord is my shepherd",the_lord_is_my_shepherd_there_grail1963,"Church Hymnary (4th ed.)",CH4,17a,,"My shepherd is the Lord ","Joseph Gelineau (b. 1920)","Joseph Gelineau,, b. 1920); Joseph Gelineau, b. 1920",,"[The Lord is my shepherd]",my_shepherd_is_the_lord_gelineau,554321,English,"<cite>The Grail Version</cite>",
"My shepherd is the Lord ","The Lord is my shepherd",the_lord_is_my_shepherd_there_grail1963,"Hymns of Glory, Songs of Praise",HGSP2008,17a,,"My shepherd is the Lord ","Joseph Gelineau (b. 1920)","Joseph Gelineau,, b. 1920); Joseph Gelineau, b. 1920",,"[The Lord is my shepherd]",my_shepherd_is_the_lord_gelineau,554321,English,"<cite>The Grail Version</cite>",
"My shepherd is the Lord (His goodness shall follow me always) (The Lord is my shepherd)","The Lord is my shepherd; there is nothing I shall want",the_lord_is_my_shepherd_there_grail1963,"The Australian Hymn Book with Catholic Supplement",AHBC1977,98,,"My shepherd is the Lord (His goodness shall follow me always) (The Lord is my shepherd)",,"Joseph Gelineau 1920-; Anthony Gregory Murray 1905-",Irregular,"GELINEAU PSALM 23",gelineau_psalm_23_gelineau_murray,1356653233561,,,
"Liturgy of the Word - Responsorial Psalm","The Lord is my shepherd",the_lord_is_my_shepherd_there_grail1963,"Worship (3rd ed.)",WHSB1986,163,"Liturgy of the Word - Responsorial Psalm","The Lord is my shepherd; there is nothing I shall want",,RP,,"[The Lord is my shepherd; there is nothing I shall want]",the_lord_is_my_shepherd_proulx,5(5)U1(1)31D6(U1),English,,
"The Lord is my shepherd","The Lord is my shepherd",the_lord_is_my_shepherd_there_grail1963,"Worship (3rd ed.)",WHSB1986,796,,"The Lord is my shepherd",,RP,,"[The Lord is my shepherd]",the_lord_is_my_shepherd_proulx,5(5)U1(1)31D6(U1),English,,
"The Lord is my shepherd","The Lord is my shepherd",the_lord_is_my_shepherd_there_grail1963,"Worship (3rd ed.)",WHSB1986,842,,"The Lord is my shepherd",,RP,,"[The Lord is my shepherd]",the_lord_is_my_shepherd_proulx,5(5)U1(1)31D6(U1),English,,
"The Lord is my shepherd","The Lord is my shepherd",the_lord_is_my_shepherd_there_grail1963,"Worship (3rd ed.)",WHSB1986,867,,"The Lord is my shepherd",,RP,,"[The Lord is my shepherd]",the_lord_is_my_shepherd_proulx,5(5)U1(1)31D6(U1),English,,
"The Lord is my shepherd","The Lord is my shepherd",the_lord_is_my_shepherd_there_grail1963,"Worship (3rd ed.)",WHSB1986,911,,"The Lord is my shepherd",,RP,,"[The Lord is my shepherd]",the_lord_is_my_shepherd_proulx,5(5)U1(1)31D6(U1),English,,
"The Lord is my shepherd","The Lord is my shepherd",the_lord_is_my_shepherd_there_grail1963,"Worship (3rd ed.)",WHSB1986,964,,"The Lord is my shepherd",,RP,,"[The Lord is my shepherd]",the_lord_is_my_shepherd_proulx,5(5)U1(1)31D6(U1),English,,
"His goodness shall follow me always","The Lord is my shepherd",the_lord_is_my_shepherd_there_grail1963,"Church Hymnary (4th ed.)",CH4,17b,,"His goodness shall follow me always","Joseph Gelineau (b. 1920)","Joseph Gelineau,, b. 1920); A. Gregory Murray",,"[His goodness shall follow me always]",his_goodness_shall_follow_me_murray,5653212,English,"<I>The Grail Version</i>",
"Psalm 23: The Lord Is My Shepherd","The Lord is my shepherd",the_lord_is_my_shepherd_there_grail1963,"Breaking Bread (Vol. 39)",BB2020,744,"Psalm 23: The Lord Is My Shepherd","My shepherd is the Lord",,"Joseph Gelineau, SJ",,"[My shepherd is the Lord]",my_shepherd_is_the_lord_gelineau,554321,English,,
"His goodness shall follow me always","The Lord is my shepherd",the_lord_is_my_shepherd_there_grail1963,"Hymns of Glory, Songs of Praise",HGSP2008,17b,,"His goodness shall follow me always","Joseph Gelineau (b. 1920)","A. Gregory Murray; Joseph Gelineau,, b. 1920)",,"[His goodness shall follow me always]",his_goodness_shall_follow_me_murray,5653212,English,"<I>The Grail Version</i>",
"Psalm (22) 23","The Lord is my shepherd",the_lord_is_my_shepherd_there_grail1963,"Worship (3rd ed.)",WHSB1986,32a,"Psalm (22) 23","My shepherd is the Lord, nothing indeed shall I want",,"JG; RP",,"[My shepherd is the Lord, nothing indeed shall I want]",my_shepherd_is_the_lord_gelineau,554321,English,,
"Psalm (22) 23","The Lord is my shepherd",the_lord_is_my_shepherd_there_grail1963,"Worship (3rd ed.)",WHSB1986,32c,"Psalm (22) 23","The Lord is my shepherd, nothing shall I want",,"RP; AGM; JG",,"[The Lord is my shepherd, nothing shall I want]",the_lord_is_my_shepherd_nothing_murray,13(1)2365,English,,
"Psalm (22) 23","The Lord is my shepherd",the_lord_is_my_shepherd_there_grail1963,"Worship (3rd ed.)",WHSB1986,32b,"Psalm (22) 23","His goodness shall follow me",,"AGM; RP; JG",,"[His goodness shall follow me]",his_goodness_shall_follow_me_murray,5653212,English,,
"I shall live in the house of the Lord","The Lord is my shepherd",the_lord_is_my_shepherd_there_grail1963,"Worship (3rd ed.)",WHSB1986,946,,"I shall live in the house of the Lord",,RJB,,"[I shall live in the house of the Lord]",i_shall_live_in_the_house_of_batastini,135556(6)665(3),English,,
