hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Sabbath School Hymns: compiled by a Sabbath School Teacher","Safe in the Promised Land","Where, O where, are the Hebrew Children",where_o_where_are_the_hebrew_children,CSSH1863,24,"Safe in the Promised Land",,,,,,,,English,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","By-and-by we'll go home to meet them","Where, oh where are the Hebrew children",where_o_where_are_the_hebrew_children,CM1859,551,,"By-and-by we'll go home to meet them",,,,,,,English,,
"Folk Hymns of America","Where now are the Hebrew children?","Where now are the Hebrew children?",where_o_where_are_the_hebrew_children,FHoA1938,31,,,,"Annabel Morris Buchanan",,"HEBREW CHILDREN",hebrew_children_walker,55457554344345575117,English,"Heard in childhood, from my grandfather, the Reverend Joseph R. Morris, Huntsville, Ala.","Traditional Southern folk-hymn"
"Hymns for Sabbath School Use","By and By we'll go home to meet them","Where, O where are the Hebrew children",where_o_where_are_the_hebrew_children,HSSU1865,d40,,"By and By we'll go home to meet them",,,,,,,English,,
"Joyful Voices: A New Eclectic Hymn Book","Where are the Hebrew children","Where are the Hebrew children",where_o_where_are_the_hebrew_children,JVAN1870,d106,,,,,,,,,English,,
Oriola,"Safe in the promised land","Where, O where are the Hebrew children",where_o_where_are_the_hebrew_children,O1859,d292,"Safe in the promised land","By and by",,,,,,,,,
Oriola,"Safe in the promised land","Where, O where are the Hebrew children",where_o_where_are_the_hebrew_children,O1890,d296,"Safe in the promised land","By and by",,,,,,,,,
"Palmer's Sabbath School Songs: to which is added an extensive collection of standard and well-known Sunday school hymns","By and by we'll go home to meet them","Where, O where, are the Hebrew children",where_o_where_are_the_hebrew_children,PSSS1868,32a,,"By and by we'll go home to meet them",,,,,,,,,
"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings","Where now are the Hebrew children?","Where now are the Hebrew children?",where_o_where_are_the_hebrew_children,RS1870,268,,,,,,,,,,,
"Revival Songs. 4th ed.","Where now are the Hebrew children","Where now are the Hebrew children",where_o_where_are_the_hebrew_children,RS41879,d277,,,,,,,,,,,
"Sabbath School Gems","Safe in the promised land","Where, O where are the Hebrew children",where_o_where_are_the_hebrew_children,SSG1850,d145,"Safe in the promised land","Bye and bye we'll go home to meet them",,,,,,,,,
"Sabbath School Gems of Music and Poetry: designed expressly for the Sabbath School","Safe in the promised land","Where, O where, are the Hebrew children",where_o_where_are_the_hebrew_children,SSGM1858,68,"Safe in the promised land",,,,,,,,,,
"Sacred Melodies for Social Worship","By and by we'll go home to meet them","Where, O where are the Hebrew children",where_o_where_are_the_hebrew_children,SMSW1859,223,,"By and by we'll go home to meet them",,,,,,,,,
"Sunday School Hymn Book","By and By we'll go home to meet them","Where, O where are the Hebrew children",where_o_where_are_the_hebrew_children,SSHB1864,d525,"By and By we'll go home to meet them",,,,,,,,,,
"The Anniversary and Sunday School Music Book No. 1-5","Safe in the promised land","Where, O where are the Hebrew children",where_o_where_are_the_hebrew_children,ASSM1858,d206,"Safe in the promised land","By and by we'll go home to meet them",,,,,,,English,,
"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions","Safe in the promised land","Where, O where are the Hebrew children",where_o_where_are_the_hebrew_children,ASS1858,d67,"Safe in the promised land","By and by we'll go home to meet them",,,,,,,,,
"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)","Where, O where are the Heberw children?","Where, O where are the Heberw children?",where_o_where_are_the_hebrew_children,C41858,49,,,,,,,,,,,
"The Confederate Sunday School Hymn Book","Where, O where are the Hebrew children","Where, O where are the Hebrew children",where_o_where_are_the_hebrew_children,CSSH1864,d142,,,,,,,,,,,
"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings","Safe in the promised land","Where, O where are the Hebrew children",where_o_where_are_the_hebrew_children,NSCV1874,149a,"Safe in the promised land",,,,,"SAFE IN THE PROMISED LAND",safe_in_the_promised_land,33313555322212333567,,,
"The Revival Music Book","By and by we'll go home to meet them","Where, O where are the Hebrew children",where_o_where_are_the_hebrew_children,RMB1860,d72,,"By and by we'll go home to meet them",,,,,,,,,
"The Sabbath Chimes","Safe in the promised land","Where, O where are the Hebrew children",where_o_where_are_the_hebrew_children,SC1859,d321,"Safe in the promised land",,,,,,,,,,
"The Sabbath School Bell: a new collection of choice hymns and tunes, original and standard; carefully and simply arranged as solos, duets, trios, semi-choruses and choruses, and for organ..(Enl. Ed)","By and by we'll go home to meet them","Where, O where are the Hebrew children",where_o_where_are_the_hebrew_children,SSB1859,34,,"By and by we'll go home to meet them",,,,,,,,,
"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)","Where are the Hebrew children?","Where are the Hebrew children?",where_o_where_are_the_hebrew_children,SH1835,266,"Where are the Hebrew children?",,"David Walker","David Walker",7.6.8.8.8.6,"HEBREW CHILDREN",hebrew_children_walker,55457554344345575117,English,,
"The Southern Harmony, and Musical Companion. New ed.","Where are the Hebrew children?","Where are the Hebrew children?",where_o_where_are_the_hebrew_children,SHMC1847,d121,,,,,,,,,,,
"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged","Where are the Hebrew children?","Where are the Hebrew children?",where_o_where_are_the_hebrew_children,SHMC1854,266,,,,,,,,,,,
"The Southern Zion's Songster: Hymns designed for Sabbath Schools, Prayer and Social Meetings","Safe in the promised land","Where, O where are the Hebrew children",where_o_where_are_the_hebrew_children,SZSH1864,d117,"Safe in the promised land","By and by we'll go home to meet them",,,,,,,,,
"The Sunday-School Music Book: enlarged","Safe in the Promised Land","Where, O where, are the Hebrew children",where_o_where_are_the_hebrew_children,SSMB1858,38,"Safe in the Promised Land","By and by we'll go home to meet them",,,,,,,,,
"The Union Harp and Revival Chorister. Rev ed.","Where, O where are the Hebrew children","Where, O where are the Hebrew children",where_o_where_are_the_hebrew_children,UHRC1860,d473,,,,,,,,,,,
"The Westminster Collection of Sabbath School Hymns and Tunes","Safe in the promised land","Where, O where are the Hebrew children",where_o_where_are_the_hebrew_children,WCSS1859,d133,"Safe in the promised land","By and by we'll go home to meet them",,,,,,,,,
"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina","Safe in the promised land","Where are the Hebrew children",where_o_where_are_the_hebrew_children,ZHUO1854,d303,,"Safe in the promised land",,,,,,,,,
"Zion's Refreshing Showers : a new revival hymn and tune book, containing nearly 300 hymns and tunes principally used by Whitfield, Wesley, Knapp, Nettleton, Finney, Earl, and other evangelists...","By and be we'll go home to meet them","Where, O where are the Hebrew children",where_o_where_are_the_hebrew_children,ZRS1867,43b,,"By and be we'll go home to meet them",,,,,,,,,
