personName,personID,gender,personYear,deathYear
"Samuel F. Smith",Smith_SF,M,1808,1895
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Joseph Perry Holbrook",Holbrook_JP,M,1822,1888
"Dr. L. Mason",Mason_Lowell,M,1792,1872
"Wm. Walker",Walker_W,M,1809,1875
"Jean J. Rousseau",Rousseau_JJ,M,1712,1778
"C. Lockhart",Lockhart_Charles,M,1745,1815
"J. E. Gould",Gould_John,M,1821,1875
"T. B. Mason",Mason_TB,M,1801,1861
"J. P. Reese",Reese_JP,M,0,0
"J. W. R.",Randolph_JW,,1842,0
"Lucius Luttrell",Luttrell_Lucius,M,0,0
