personName,personID,gender,personYear,deathYear
"William C. Dix, 1837-1898",Dix_WC,M,1837,1898
Anon.,Anonymous,U,0,0
"Bishop Christopher Wordsworth",Wordsworth_Christopher,M,1807,1885
"Dr. Neale, died 1866",Neale_JM,M,1818,1866
Kempthorne,Kempthorne_J,M,1775,1838
"Frederick W. Faber",Faber_Frederick,M,1814,1863
"S. Baring-Gould",BaringGould_Sabine,M,1834,1924
"Michael Forster",Forster_Michael,M,1946,0
"William Goode",Goode_William,M,1762,1816
"Rev. Samuel Johnson",Johnson_Samuel1822,M,1822,1882
"F. Smith",Smith_Fronia,,0,0
"William L. Collett",Collett_WL1,,0,0
"J. A. Houlder",Houlder_JA,U,0,0
"Thomas McCullagh",McCullagh_T1,,0,0
"Vincent S. S. Coles",Coles_VSS,M,1845,1929
