displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All People That on Earth Do Dwell","All people that on earth do dwell (Vous, qui sur la terre habitez) (Juicht Gode toe) (E földön ti minden népek) (Nun jauchzt dem Herren) (Hai bumi) (Oh pueblos todos alabad) (Enyi mkaao nchi) (العظيمالساميلربنابالسرورغنيضرا) (普天之下萬族萬邦) (地はみな声あげ)(온땅의모든사람들)",all_people_that_on_earth_do_dwell,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,1,"All People That on Earth Do Dwell",,"William Kethe; Roger Chapal; Théodore de Bèze; Timothy Ting Fang Lew; Ernest Yang; Willem Barnard; Cornelius Becker; Albert Szenczi Molnár; H. A. Pandopo; Federico J. Pagura; Anne Zaki","Louis Bourgeois",8.8.8.8,"GENEVAN 134/OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,"Arabic; Chinese; Dutch; English; French; German; Hungarian; Indonesian; Japanese; Korean; Spanish; Swahili","Japanese translation: <cite>The 150 Genevan Psalm Songs in Japanese</cite> (The General Assembly of Reformed Church in Japan Publishing Committee, 2006); Korean translation: <cite>The United Methodist Korean Hymnal Committee</cite>; Swahili translation: <cite>Nyimbo Standard</cite>",
"O Worship the King (Psalm 104)","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,2,"O Worship the King (Psalm 104)",,"Robert Grant","Johann Michael Haydn",10.10.11.11,LYONS,lyons,511231443251123,English,,"W. Gardiners <cite>Sacred Melodies</cite>, 1815"
"The Heavens Declare Your Glory (Psalm 19)","The heavens declare your glory",the_heavens_declare_thy_glory_the_firm,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,3,"The Heavens Declare Your Glory (Psalm 19)",,"Thomas R. Birks","Johann S. Bach, 1685-1750","7.6.7.6 D",FAITHFUL,faithful_bach,55345176555345176551,English,,"<cite>My Heart Ever Faithful</cite>, Cantata 68"
"God of Wonders","Lord of all creation",lord_of_all_creation_of_water_earth_and,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,4,"God of Wonders","God of wonders, beyond our galaxy","Marc Byrd; Steve Hindalong","Marc Byrd; Steve Hindalong; Albert Chung",,"GOD OF WONDERS",god_of_wonders_byrd_hindalong,16121661612633216121,English,,
"Let All Things Now Living","Let all things now living",let_all_things_now_living_a_song_of_than,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,5,"Let All Things Now Living",,"Katherine K. Davis","Katherine K. Davis","6.6.11.6.6.11 D","ASH GROVE",ash_grove,51354311243217551321,English,,
"Praise the LORD, Sing Hallelujah (Psalm 148)","Praise the LORD, sing hallelujah",praise_the_lord_sing_hallelujah_from_th,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,6,"Praise the LORD, Sing Hallelujah (Psalm 148)","Praise the LORD, sing hallelujah",,"William J. Kirkpatrick, 1838-1921","8.7.8.7 with refrain","PRAISE JEHOVAH",praise_jehovah_kirkpatrick,551512321345543,English,"<cite>Bible Songs Hymnal</cite>, 1927, alt.",
"Sing Praise to the Lord, You People of Grace (Psalm 150)","Sing praise to the Lord, you people of grace",sing_praise_to_the_lord_you_people_of_gr,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,7,"Sing Praise to the Lord, You People of Grace (Psalm 150)",,"Martin Leckebusch","Swee Hong Lim",10.10.11.11,"CHU LEUNG",chu_leung_lim,53555554325612154312,English,,
"The Mighty God with Power Speaks (Psalm 50)","The Mighty God with power speaks",the_mighty_god_with_power_speaks,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,9,"The Mighty God with Power Speaks (Psalm 50)",,"Michael Morgan","Rory Cooney, b. 1952","8.6.8.6 D","STAR OF COUNTY DOWN",star_of_the_county_down_irish,57111133343454311757,English,,"Irish traditional"
"We Sing the Mighty Power of God","We sing the mighty power of God",i_sing_the_mighty_power_of_god,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,10,"We Sing the Mighty Power of God",,"Isaac Watts","Alfred V. Fedak","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"Traditional English"
"We Worship You, Whose Splendor Dwarfs the Cosmos (Psalm 104)","We worship you, whose splendor dwarfs the cosmos",we_worship_you_whose_splendor_dwarfs_the,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,11,"We Worship You, Whose Splendor Dwarfs the Cosmos (Psalm 104)","Lord God our voices gladly we raise","Martin Leckebusch","James Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"O Lord, Our Lord (Psalm 8:1)","O Lord, our Lord, how excellent is thy name",o_lord_our_lord_how_excellent_is_thy_nam,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,12,"O Lord, Our Lord (Psalm 8:1)",,,"Richard Smallwood, b. 1948; Stephen Key",11.11,"HOW EXCELLENT",o_lord_our_lord_how_excellent_smallwood,34531123333455654531,English,,
"Have Mercy On Us, God Most High","Have mercy on us, God Most High",have_mercy_on_us_god_most_high,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,13,"Have Mercy On Us, God Most High",,"Frederick William Faber, 1814-1863",,"8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"Traditional English"
"Soplo de Dios (O Living Breath)","Soplo de Dios viveinte que en (O living Breath of God wind at)",soplo_de_dios_viviente,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,14,"Soplo de Dios (O Living Breath)","Ven hoy a nuestras almas (Come now, and fill our spirits)","Osvaldo Catena, 1920-1986; Gerhard M. Cartford, b. 1923",,,"VARVINDAR FRISKA",dios_viviente_11212,112123343455423175,"English; Spanish",,"Swedish folk tune; arr. <cite>Evangelical Lutheran Worship</cite>"
"The First Place (Colossians 1:15-20)","Jesus, the perfect picture of the unseen God",jesus_the_perfect_picture_of_the_unseen,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,15,"The First Place (Colossians 1:15-20)","Every inch of this universe belongs to you, O Christ","Matthew Westerholm","Matthew Westerholm; Greg Scheer",Irregular,"THE FIRST PLACE",jesus_the_perfect_picture_of_westerholm,,English,,
"Beautiful Savior","Beautiful Savior! King of creation",beautiful_savior_king_of_creation,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,17,"Beautiful Savior",,"Joseph A. Seiss",,5.5.7.5.5.8,"ST. ELIZABETH",crusaders_hymn_111271,111271333342351,English,"<cite>Gesangbuch, Münster</cite>, 1677","<cite>Schleissche Volkslider,</cite>, 1842"
"Touch the Earth Lightly","Touch the earth lightly, use the earth gently",touch_the_earth_lightly,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,18,"Touch the Earth Lightly",,"Shirley Erena Murray","Swee Hong Lim",10.10.10.10,"AI HU",ai_hu_lim,335221137766715,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,19,"For the Beauty of the Earth","Christ, our Lord to you we raise","Folliott S. Pierpont","Conrad Kocher; William H. Monk; Sydney H. Nicholson",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,20,"All Things Bright and Beautiful","All things bright and beautiful","Cecil F. Alexander","John Worst",,"ROYAL OAK",royal_oak,534321765346767,English,,"melody English traditional, <cite>The Dancing Master<cite>, 1686"
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,21,"This Is My Father's World",,"Maltbie D. Babcock, 1858-1901","Franklin L. Sheppard, 1852-1930","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,English
"Rejoice, You Righteous, in the Lord (Psalm 33)","Rejoice, you righteous, in the Lord",rejoice_you_righteous_in_the_lord_in,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,22,"Rejoice, You Righteous, in the Lord (Psalm 33)",,"Michael Morgan",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl</cite>, Hofkapelle, Württemberg, 1784"
"Children of the Heavenly Father","Children of the heavenly Father",children_of_the_heavenly_father,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,23,"Children of the Heavenly Father",,"Carolina Sandell Berg, 1832-1903; Ernest W. Olson, 1870-1958",,8.8.8.8,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,,"Swedish folk tune"
"God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,25,"God Moves in a Mysterious Way",,"William Cowper","Thomas Ravenscroft, 1592-1635",8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<cite>Scottish Psalter</cite>, 1615"
"He's Got the Whole World in His Hands","He's got the whole world in his hands",hes_got_the_whole_world_in_his_hands,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,26,"He's Got the Whole World in His Hands",,,"Hezekiah Brinson Jr, b. 1958",Irregular,"WHOLE WORLD",whole_world_spiritual,55353135555544246655,English,Traditional,"African-American spirtual"
"Many and Great","Many and great, O God, are your works",many_and_great_o_god_are_your_works,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,27,"Many and Great",,"Joseph R. Renville, 1779-1846; Philip Frazier, 1892-1964","Lara Baatenburg",9.6.9.9.9.6,LACQUIPARLE,lacquiparle,111565543442121,English,,"Traditional Dakota"
"God Marked a Line and Told the Sea","God marked a line and told the sea",god_marked_a_line_and_told_the_sea,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,28,"God Marked a Line and Told the Sea",,"Thomas H. Troeger","Carl Schalk",8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,,"English, 15th c."
"How Sweet Was the Garden, Fertile and Fair","How sweet was the garden, fertile and fair",how_sweet_was_the_garden_fertile_and_fai,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,29,"How Sweet Was the Garden, Fertile and Fair",,"Carl P. Daw Jr., b. 1944","Rusty Edwards",10.10.11.11,"LONG ISLAND SOUND",long_island_sound_edwards,553212345255321,English,,
"God, Let Me Like a Spreading Tree (Psalm 52)","God, let me like a spreading tree",god_let_me_like_a_spreading_tree,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,30,"God, Let Me Like a Spreading Tree (Psalm 52)",,"Doug Gay; John L. Bell, b. 1949","William B. Bradbury, 1816-1868; John L. Bell, b. 1949",8.8.8.8,BACA,baca_bradbury,333311122234432,English,,
