displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Building Day by Day","We are building in sorrow, and building in joy",we_are_building_in_sorrow_and_building_i,"The Cyber Hymnal",CYBER,683,"Building Day by Day","We are building day by day","Frances Jane (Fanny) Crosby","Herbert D. Lothrop",,"[We are building in sorrow, and building in joy]",we_are_building_in_sorrow_and_lothrop,513333212161765,English,,
"Building Day By Day","We are building in sorrow, and building in joy",we_are_building_in_sorrow_and_building_i,"The Bow of Promise: hymns new and old for missionary and revival meetings and Sabbath-schools",BoP1898,8,"Building Day By Day","We are building day by day","Henrietta E. Blair","Herbert D. Lothrop",,"[We are building in sorrow, and building in joy]",we_are_building_in_sorrow_and_lothrop,513333212161765,English,,
"Building Day by Day","We are building in sorrow, and building in joy",we_are_building_in_sorrow_and_building_i,"Give Thanks and Sing: for use in all religious meetings",GTSU1909,27,"Building Day by Day","We are building day by day","Henrietta E. Blair","Herbert D. Lothrop",,"[We are building in sorrow, and building in joy]",we_are_building_in_sorrow_and_lothrop,513333212161765,English,,
"Building Day By Day","We are building in sorrow, and building in joy",we_are_building_in_sorrow_and_building_i,"Songs of Redemption",SoR1899,30,"Building Day By Day","We are building day by day","Henrietta E. Blair","Herbert D. Lothrop",,"[We are building in sorrow, and building in joy]",we_are_building_in_sorrow_and_lothrop,513333212161765,English,,
"Building Day By Day","We are building in sorrow, and building in joy",we_are_building_in_sorrow_and_building_i,"Songs of Joy and Gladness No. 2",SJG21890,32,"Building Day By Day","We are building day by day","Henrietta E. Blair","Herbert D. Lothrop",,"[We are building in sorrow, and building in joy]",we_are_building_in_sorrow_and_lothrop,513333212161765,English,,
"Building Day by Day","We are building in sorrow, and building in joy",we_are_building_in_sorrow_and_building_i,"Twentieth (20th) Century Songs Part One",TCP11900,36,"Building Day by Day","We are building day by day","Henrietta E. Blair","Herbert D. Lothrop",,"[We are building in sorrow, and building in joy]",we_are_building_in_sorrow_and_lothrop,513333212161765,English,,
"Building Day By Day","We are building in sorrow, and building in joy",we_are_building_in_sorrow_and_building_i,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,36,"Building Day By Day","We are building day by day","Henrietta E. Blair","Herbert D. Lothrop",,"[We are building in sorrow, and building in joy]",we_are_building_in_sorrow_and_lothrop,513333212161765,English,,
"Building day by day","We are building in sorrow, and building in joy",we_are_building_in_sorrow_and_building_i,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,42,"Building day by day","We are building day by day","Henrietta E. Blair","Herbert D. Lothrop",,"[We are building in sorrow, and building in joy]",we_are_building_in_sorrow_and_lothrop,513333212161765,English,,
"Building Day By Day","We are building in sorrow, and building in joy",we_are_building_in_sorrow_and_building_i,"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services",CMNS1899,57,"Building Day By Day","We are building day by day","Henrietta E. Blair","Herbert D. Lothrop",,"[We are building in sorrow, and building in joy]",we_are_building_in_sorrow_and_lothrop,513333212161765,English,,
"Building Day By Day","We are building in sorrow, and building in joy",we_are_building_in_sorrow_and_building_i,"The Young People's Hymnal: adapted to the use of Sunday schools, Epworth leagues, prayer meetings, and revivals",YPH1890,60,"Building Day By Day","We are building day by day","Henrietta E. Blair","Herbert D. Lothrop",,"[We are building in sorrow, and building in joy]",we_are_building_in_sorrow_and_lothrop,513333212161765,English,,
"Building Day By Day","We are building in sorrow, and building in joy",we_are_building_in_sorrow_and_building_i,"Praise in Song: a collection of hymns and sacred melodies",PS1893,60,"Building Day By Day","We are building day by day, as the moments glide away","Henrietta E. Blair","Herbert D. Lothrop",,"[We are building in sorrow, and building in joy]",we_are_building_in_sorrow_and_lothrop,513333212161765,English,,
"Building Day By Day","We are building in sorrow, and building in joy",we_are_building_in_sorrow_and_building_i,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,65,"Building Day By Day","We are building day by day","Henrietta E. Blair","Herbert D. Lothrop",,"[We are building in sorrow, and building in joy]",we_are_building_in_sorrow_and_lothrop,513333212161765,English,,
"Building Day By Day","We are building in sorrow, and building in joy",we_are_building_in_sorrow_and_building_i,"Songs of Love and Praise No. 3: For use in Meetings for Christian Worship of Work",SLP31896,102,"Building Day By Day","We are building day by day","Henrietta E. Blair","Herbert D. Lothrop",,"[We are building in sorrow, and building in joy]",we_are_building_in_sorrow_and_lothrop,513333212161765,English,,
"Building Day By Day","We are building in sorrow, and building in joy",we_are_building_in_sorrow_and_building_i,"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals",EH31900,130,"Building Day By Day","We are building day by day","Henrietta E. Blair","Herbert D. Lothrop",,"[We are building in sorrow, and building in joy]",we_are_building_in_sorrow_and_lothrop,513333212161765,English,,
"Building Day by Day","We are building in sorrow, and building in joy",we_are_building_in_sorrow_and_building_i,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,144,"Building Day by Day","We are building day by day, as the moments glide away","Henrietta E. Blair","Herbert D. Lothrop",,"[We are building in sorrow, and building in joy]",we_are_building_in_sorrow_and_lothrop,513333212161765,English,,
"Building Day By Day","We are building in sorrow, and building in joy",we_are_building_in_sorrow_and_building_i,"Songs of Love and Praise: for use in meetings & Christian worship & work",SoLP1894,144,"Building Day By Day","We are building day by day, as the moments glide away","Henrietta E. Blair","Herbert D. Lothrop",,"[We are building in sorrow, and building in joy]",we_are_building_in_sorrow_and_lothrop,513333212161765,English,,
"Building Day By Day","We are building in sorrow, and building in joy",we_are_building_in_sorrow_and_building_i,"Songs of the Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work",SoP1895,208,"Building Day By Day","We are building day by day","Henrietta E. Blair","Herbert D. Lothrop",,"[We are building in sorrow, and building in joy]",we_are_building_in_sorrow_and_lothrop,513333212161765,English,,
"Building Day by Day","We are building in sorrow and building in joy",we_are_building_in_sorrow_and_building_i,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,468,"Building Day by Day","We are building day by day","Henrietta E. Blair","Herbert D. Lothrop",,"[We are building in sorrow and building in joy]",we_are_building_in_sorrow_and_lothrop,513333212161765,English,,
"We are building day by day","We are building in sorrow",we_are_building_in_sorrow_and_building_i,"Small Church Music",SCM,6583,,"We are building day by day","Fanny Crosby","Herbert D. Lothrop",,"[We are building in sorrow]",we_are_building_in_sorrow_and_lothrop,513333212161765,,,
"We are building day by day","We are building in sorrow, and building in joy",we_are_building_in_sorrow_and_building_i,"Our Praise in Song: a collection of hymns and sacred melodies, adapted for use by Sunday schools, Endeavor societies, Epworth Leagues, evangelists, pastors, choristers, etc.",OPS1893,60,,"We are building day by day","Henrietta E. Blair",,,,,,,,
"Building day by day","We are building in sorrow, and building in joy",we_are_building_in_sorrow_and_building_i,"Give Thanks and Sing, for Religious Meetings",GTSR1913,d116,"Building day by day","We are building day by day","Fanny J. Crosby",,,,,,English,,
"Building day by day","We are building in sorrow, and building in joy",we_are_building_in_sorrow_and_building_i,"Give Thanks and Sing; for Religious Meetings",GTSR1914,d184,"Building day by day","We are building day by day","Fanny J. Crosby",,,,,,English,,
"Building day by day","We are building in sorrow, and building in joy",we_are_building_in_sorrow_and_building_i,"Hymns of Grace and Glory",HoGG1901,d220,"Building day by day","We are building day by day","Fanny J. Crosby",,,,,,English,,
