displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"America the Beautiful","O beautiful for spacious skies","America the Beautiful",,o_beautiful_for_spacious_skies,English,"Katharine Lee Bates","8.6.8.6 D",,506
"Hope of the World","Hope of the world, Thou Christ of great compassion","Hope of the World",,hope_of_the_world_thou_christ_of_great_c,English,"Georgia Elma Harkness",11.10.11.10,,57
"다 이 루 었 다 ('Tis Finished! The Messiah Dies)","다 이 루 었 다 ('Tis finished! the Messiah dies)","다 이 루 었 다 ('Tis Finished! The Messiah Dies)",,tis_finished_the_messiah_dies,"English; Korean","Charles Wesley",8.8.8.8,"Korean trans. The United Methodist Korean Hymnal Committee",67
"O Sacred Head, Now Wounded","O sacred Head, now wounded","O Sacred Head, Now Wounded",,o_sacred_head_now_wounded,English,"Anon.; Paul Gerhardt; James W. Alexander","7.6.7.6 D",Latin,725
"Go to Dark Gethsemane","Go to dark Gethsemane","Go to Dark Gethsemane",,go_to_dark_gethsemane,English,"James Montgomery",7.7.7.7.7.7,,505
"Father, We Praise Thee","Father, we praise thee, now the night is over","Father, We Praise Thee",,father_we_praise_thee_now_the_night_is,English,"Gregory the Great; Percy Dearmer",11.11.11.5,"6th century",82
"God of the Ages","God of the ages, whose almighty hand","God of the Ages",,god_of_our_fathers_whose_almighty_hand,English,"Daniel C. Roberts",10.10.10.10,,419
"Hosanna, Loud Hosanna","Hosanna, loud hosanna","Hosanna, Loud Hosanna",,hosanna_loud_hosanna_the_little_children,English,"Jennette Threlfall","7.6.7.6 D",,159
"O Little Town of Bethlehem","O little town of Bethlehem","O Little Town of Bethlehem",,o_little_town_of_bethlehem,English,"Phillips Brooks",8.6.8.6.7.6.8.6,,844
"La cruz excelsa al contemplar","La cruz excelsa al contemplar","La cruz excelsa al contemplar",,la_cruz_excelsa_al_contemplar,Spanish,"Isaac Watts",8.8.8.8,"Trad.: <cite>El Abogado Cristiano Ilustrado</cite>",18
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart","Spirit of God, Descend upon My Heart",,spirit_of_god_descend_upon_my_heart,English,"George Croly",10.10.10.10,,341
"Fight the Good Fight","Fight the good fight with all thy might","Fight the Good Fight",,fight_the_good_fight_with_all_thy_might,English,"John S. B. Monsell",8.8.8.8,,483
"Lead on, O King Eternal","Lead on, O King Eternal, The day of march has come","Lead on, O King Eternal",,lead_on_o_king_eternal_the_day_of_march,English,"Ernest W. Shurtleff","7.6.7.6 D",,397
"Stand Up, Stand Up for Jesus","Stand up, stand up, for Jesus, Ye soldiers of the cross (Duffield)","Stand Up, Stand Up for Jesus","Stand up, ye soldiers",stand_up_stand_up_for_jesus_duffield,English,"George Duffield","7.6.7.6 D",,1788
"Lord of Our Life and God of Our Salvation","Lord of our life, and God of our salvation","Lord of Our Life and God of Our Salvation",,lord_of_our_life_and_god_of_our_salva,English,"Matthäus Appeles von Löwenstern; Philip Pusey",11.11.11.5,,220
"Infant Holy, Infant Lowly","Infant holy, infant lowly","Infant Holy, Infant Lowly",,infant_holy_infant_lowly,English,"Edith M. G. Reed",8.7.8.7.8.8.7.7,"Polish carol",95
"The First Noel","The first Noel, the angel did say","The First Noel","Noel, Noel",the_first_nowell_the_angel_did_say,English,,"Irregular with refrain","Trad. English Carol",399
"It Came upon the Midnight Clear","It came upon the midnight clear","It Came upon the Midnight Clear",,it_came_upon_the_midnight_clear,English,"Edmund H. Sears, 1810-1876","8.6.8.6 D",,870
"Good Christian men, rejoice","Good Christian men, rejoice","Good Christian men, rejoice",,good_christian_men_rejoice,English,"John Mason Neale, 1818-66",Irregular,,220
"Of the Father's Love Begotten","Of the Father's love begotten","Of the Father's Love Begotten",,of_the_fathers_love_begotten,English,"Aurelius Clemens Prudentius; John Mason Neale; Henry W. Baker",8.7.8.7.8.7.7,,214
"On Jordan's bank the Baptist's cry","On Jordan's bank the Baptist's cry",,,on_jordans_bank_the_baptists_cry,English,"J. Chandler; C. Coffin",,,230
"What Child Is This","What Child is this, who, laid to rest","What Child Is This",,what_child_is_this_who_laid_to_rest,,"William Chatterton Dix, 1837-98)",8.7.8.7.6.8.6.7,,203
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night","While Shepherds Watched Their Flocks",,while_shepherds_watched_their_flocks_by,English,"Nahum Tate",8.6.8.6,,1099
"Go, Tell It on the Mountain","While shepherds kept their watching","Go, Tell It on the Mountain","Go, tell it on the mountain",while_shepherds_kept_their_watching,English,"John W. Work, Jr.",,"African-American spiritual",108
"When I Survey the Wondrous Cross","When I survey the wondrous cross","When I Survey the Wondrous Cross",,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts",8.8.8.8,,1996
"Come, Thou Long-Expected Jesus","Come, thou long expected Jesus","Come, Thou Long-Expected Jesus",,come_thou_long_expected_jesus_born_to,English,"Charles Wesley","8.7.8.7 D",,749
"Lo, How a Rose E'er Blooming","Lo, how a Rose e'er blooming","Lo, How a Rose E'er Blooming",,lo_how_a_rose_eer_blooming,English,"Theodore Baker",7.6.7.6.6.7.6,"Sts. 1-2, 15th cent. German; st. 3 from <i>The Hymnal, </i>1940",101
"Psalm 122","Hail to the Lord's Anointed","Psalm 122","Hail to the Lord's Anointed",hail_to_the_lords_anointed,English,"James Montgomery",,,843
"Angels from the realms of glory","Angels from the realms of glory",,,angels_from_the_realms_of_glory,English,"J. Montgomery",,,763
"At the Name of Jesus","At the name of Jesus","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,,"Caroline Maria Noel, 1817-77","6.5.6.5 D",,253
"Hark! the herald angels sing","Hark! the herald angels sing",,,hark_the_herald_angels_sing_glory_to,English,"C. Wesley",,,1326
"O come, let us adore Him","O come, all ye faithful",,"O come, let us adore Him",o_come_all_ye_faithful_joyful_and_triump,English,"F. Oakeley",,,730
"Rejoice!  Rejoice!  Emmanuel","O come, O come, Emmanuel",,"Rejoice!  Rejoice!  Emmanuel",o_come_o_come_emmanuel_and_ransom,English,"J. M. Neale",,,509
"The Lord's my shepherd, I'll not want","The Lord's my shepherd, I'll not want",,,the_lords_my_shepherd_ill_not_want_rous,English,,8.6.8.6,"<I>The Scottish Psalter</i>, 1929",570
"All glory, laud, and honour","You are the King of Israel",,"All glory, laud, and honour",all_glory_laud_and_honor,English,"John Mason Neale (1818-1866); St Theodulph of Orleans (d. 821)","7.6.7.6 with refrain",,601
"Rejoice! the Lord is King","Rejoice! the Lord is King",,,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley (1707-1788)",6.6.6.6.8.8,,742
"As with gladness","As with gladness men of old","As with gladness",,as_with_gladness_men_of_old,English,"William Chatterton Dix, 1837-98; Horrobin; Leavers",7.7.7.7.7.7,,638
"Away in a manger","Away in a manger, no crib for a bed","Away in a manger",,away_in_a_manger_no_crib_for_a_bed,English,"Anon.; J T McFarland",11.11.11.11,,545
"Brightest and best","Brightest and best of the sons of the morning","Brightest and best",,brightest_and_best_of_the_sons_of_the_mo,English,"Reginald Heber, 1783-1826",11.10.11.10,,911
