personName,personID,gender,personYear,deathYear
"Henry Smart, London",Smart_Henry,M,1813,1879
"Wm. J. Kirkpatrick",Kirkpatrick_William,M,1838,1921
Anon.,Anonymous,U,0,0
"H. R. Palmer",Palmer_Horatio,M,1834,1907
"Charles F. Gounod",Gounod_CF,M,1818,1893
"John R. Macduff",MacDuff_JR1,M,1818,1895
"E. Denny",Denny_EB,M,1796,1889
"Francois H. Barthelemon",Barthelemon_FH,M,1741,1808
"Geo. C. Hugg",Hugg_George,M,1848,1907
"Harry Sanders",Sanders_Harry,M,0,0
"James Challen",Challen_James,M,0,0
"C. H. Dretzel ",Dretzel_KH,M,1697,1775
"J. C. B.",Bushey_James,M,1847,1929
"F. R. Statham",Statham_FReginald,M,0,0
"H. Heathcote Statham, 1839-1924",Statham_HH,M,1839,1924
