tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"REGENT SQUARE",regent_square_smart,"Henry Smart, 1813 - 1879","B Flat Major",531532156651432,8.7.8.7.8.7,,878
"ST. ETHELDREDA",st_etheldreda_turton,"Thomas Turton, 1780-1884","F Major",112321712354323,8.6.8.6,,80
LEONI,leoni_hebrew_5123453456752,,"c minor",512345345675234,"6.6.8.4 D","Jewish melody (arr. from)",325
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"R. Vaughan Williams, 1872 - 1958","E Flat Major",112313451123134,"8.8.4.4.8.8 with alleluias","Melody from Church Song 1623",482
LLEF,llef_jones,"Griffith Hugh Jones, 1849-1919","e minor",111343213445543,8.8.8.8,,37
HANOVER,hanover_croft,"William Croft, 1678 - 1727","A Flat Major",511235127123217,10.10.11.11,,329
"TO GOD BE THE GLORY",to_god_be_the_glory_doane,"William H. Doane, 1832 - 1915; Robin Sheldon, b.1932","A Flat Major",556715125233464,11.11.11.11,,194
"ST. DENIO",st_denio,,"A Flat Major",164275133211642,11.11.11.11,,248
DEERHURST,deerhurst_langran,"James Langran, 1835 - 1909","E Major",353171234325765,"8.7.8.7 D",,74
LUCKINGTON,luckington_harwood,"Basil Harwood, 1859 - 1949","D Major",13511265435627,10.4.6.6.6.6.10.4,,28
