displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Ancient of Days, Who Sittest, Throned in Glory","Ancient of days, Who sittest, throned in glory","Ancient of Days, Who Sittest, Throned in Glory",,ancient_of_days_who_sittest_throned_in_g,English,"William Croswell Doane",11.10.11.10,,197
"O Jesus, I have promised","O Jesus, I have promised",,,o_jesus_i_have_promised,,"John Ernest Bode","7.6.7.6 D",,621
"Lead On, O King Eternal","Lead on, O King Eternal","Lead On, O King Eternal",,lead_on_o_king_eternal_the_day_of_march,English,"Ernest W. Shurtleff, 1862-1917","7.6.7.6 D",,397
"Take the Name of Jesus with You","Take the name of Jesus with you","Take the Name of Jesus with You","Precious name, O how sweet!",take_the_name_of_jesus_with_you_child_of,English,"Lydia Baxter, 1809-1874","8.7.8.7 with refrain",,639
"Guide me, O Thou great Jehovah!","Guide me, O Thou great Jehovah!",,,guide_me_o_thou_great_jehovah,English,"William Williams",8.7.8.7.8.7,,1822
"Children of the heav'nly King","Children of the heav'nly King",,,children_of_the_heavenly_king_as_we_jour,English,"John Cennick",7.7.7.7,,1181
"Jesus, I my cross have taken","Jesus, I my cross have taken",,,jesus_i_my_cross_have_taken_all_to_le,,"Rev. Henry Francis Lyte",,,1304
"Rejoice, O Pure in Heart","Rejoice, ye pure in heart","Rejoice, O Pure in Heart","Rejoice, rejoice, rejoice give thanks and sing",rejoice_ye_pure_in_heart,English,"Edward H. Plumptre, 1821-1891",6.6.8.6,,426
"When We All Get to Heaven","Sing the wondrous love of Jesus","When We All Get to Heaven","When we all get to heaven",sing_the_wondrous_love_of_jesus_sing_his,English,"Eliza E. Hewitt, 1851-1920","8.7.8.7 with refrain",,298
"Who would true valor see","Who would true valor see","Who would true valor see",,he_who_would_valiant_be,English,"John Bunyan",6.5.6.5.6.6.6.5,,151
"Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide, Ever near the Christian's side","Holy Spirit, Faithful Guide",,holy_spirit_faithful_guide_ever_near_the,English,"M. M. Wells","7.7.7.7 D",,681
"Awake, my soul, stretch every nerve","Awake, my soul, stretch every nerve",,,awake_my_soul_stretch_every_nerve,,"Rev. Philip Doddridge",8.6.8.6,,1053
"Lead us, heav'nly Father, lead us","Lead us, heav'nly Father, lead us",,,lead_us_heavenly_father_lead_us_oer,,"James Edmeston",8.7.8.7.8.7,,357
"Close to Thee","Thou my everlasting portion","Close to Thee","Close to Thee, Close to Thee",thou_my_everlasting_portion,English,"Fanny J. Crosby, 1820-1915","8.7.8.7 with refrain",,413
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine","Leaning on the Everlasting Arms","Leaning, leaning",what_a_fellowship_what_a_joy_divine,English,"Elisha A. Hoffman, 1839-1929","10.9.10.9 with refrain",,610
"Trust and Obey","When we walk with the Lord","Trust and Obey","Trust and obey",when_we_walk_with_the_lord,English,"John H. Sammis, 1846-1919","6.6.9 D with refrain",,441
"The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know","The Lord Is My Shepherd",,the_lord_is_my_shepherd_no_want_montgome,English,"James Montgomery, 1771-1854",11.11.11.11.11,,592
"Count Your Blessings","When upon life's billows you are tempest-tossed","Count Your Blessings","Count your blessings",when_upon_lifes_billows_you_are_tempest,English,"Johnson Oatman, Jr., 1856-1922","11.11.11.11 with refrain",,254
"Jesus, Still Lead On","Jesus still lead on","Jesus, Still Lead On",,jesus_still_lead_on,English,"Jane L. Borthwick, 1813-1897; Nicolaus L. von Zinzendorf, 1700-1760",5.5.8.8.5.5,,289
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",,,lead_kindly_light_amid_the_encircling_gl,English,"John Henry Newman, 1801-1890",10.4.10.4.10.10,,1225
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",,,through_the_night_of_doubt_and_sorrow,English,"Sabine Baring-Gould, 1834-1924; Bernhardt Severin Ingemann, 1789-1862",8.7.8.7,,317
"O God of Bethel! by whose hand","O God of Bethel! by whose hand",,,o_god_of_bethel_by_whose_hand,English,"Philip Doddridge",8.6.8.6,,377
