displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Give, Said the Little Stream","Give, said the little stream",give_said_the_little_stream,"Beginner and Primary Songs: for use in Sunday School and the Home",BPSS1915,7,"Give, Said the Little Stream","Singing, singing all the day",,,,"[Give, said the little stream]",give_said_the_little_stream_bradbury,53331172213553331123,English,,
"Give, Said the Little Stream","Give, said the little stream",give_said_the_little_stream,"Glad Songs",GS1922a,38,"Give, Said the Little Stream","Singing, singing all the way",,"Wm. B. Bradbury",,"[Give, said the little stream]",give_said_the_little_stream_bradbury,53331172213553331123,English,,
"Give, Said the Little Stream","Give, said the little stream",give_said_the_little_stream,"Songs for Children",S4C1916,78,"Give, Said the Little Stream","Singing, singing all the day",,"Wm. Bradbury",,"[Give, said the little stream]",give_said_the_little_stream_bradbury,53331172213553331123,English,,
"Give, Said the Little Stream","Give, said the little stream",give_said_the_little_stream,"The Children Sing: Designed for Children Everywhere, but Primarily Prepared for Use of Children of the Junior Sunday School and Primary Organizations",CS1951a,106,"Give, Said the Little Stream","Singing, singing all the day",,,,"[Give, said the little stream]",give_said_the_little_stream_bradbury,53331172213553331123,English,,
"""Give,"" Said the Little Stream","""Give,"" Said the little stream",give_said_the_little_stream,"Happy Songs for Boys and Girls: Compiled by the Sabbath School Department of the General Conference of Seventh-day Adventists",HSBG1952,122,"""Give,"" Said the Little Stream","Singing, singing all the day",Anon.,"Wm. B. Bradbury",,"[""Give,"" Said the little stream]",give_said_the_little_stream_bradbury,53331172213553331123,English,,
"Give, Said the Little Stream","""Give,"" said the little stream",give_said_the_little_stream,"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (With Tunes))",H4PT1896,134,"Give, Said the Little Stream","Singing, singing all the day","Fanny J. Crosby","Wm. B. Bradbury",,"[""Give,"" said the little stream]",give_said_the_little_stream_bradbury,53331172213553331123,English,,
"Give, Said the Little Stream","Give, said the little stream",give_said_the_little_stream,"Joy and Praise",JP1908,168,"Give, Said the Little Stream","Singing, singing all the day",Anon.,"Wm. B. Bradbury",,"[Give, said the little stream]",give_said_the_little_stream_bradbury,53331172213553331123,English,,
"Give, Said the Little Stream","Give, said the little stream",give_said_the_little_stream,"The Church School Hymnal",CSH1922,267,"Give, Said the Little Stream","Singing, singing all the day",,,,"[Give, said the little stream]",give_said_the_little_stream_bradbury,53331172213553331123,English,,
"Give, said the little stream","Give, said the little stream",give_said_the_little_stream,"The Primary and Junior Hymnal",PJH1917,287,,,,,,"[Give, said the little stream]",give_said_the_little_stream_bradbury,53331172213553331123,,,
"Give as God has Given","Give! give! said the little stream",give_said_the_little_stream,"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...",M4LP1891,37,"Give as God has Given",,,"S. V. R. Ford",,"[Give! give! said the little stream]",give_give_said_the_little_stream_ford,55543655551721117651,English,,
