hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Evergreen Hymns, for All the People. New ed.","A mansion in heaven we see","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,CEHA1881,d144,,"A mansion in heaven we see",,,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","A light in the window","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,MDHH1869,390,"A light in the window","A mansion in heaven we see",,,,,,,English,,
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","A mansion in heaven we see","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,BPSS1875,91[152],,"A mansion in heaven we see",,,,,,,English,"Christian Songs, 52",
"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...","A light in the window","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,BGCS1861,88,"A light in the window","A mansion in heaven we see",,,,,,,English,,
"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship","A mansion in heaven we see","There's a light in the window for thee, dear brother",theres_a_light_in_the_window_for_thee_br,CECG1864,317,,"A mansion in heaven we see",,,,,,,,,
"Christian Songs: for the Sunday School","A mansion in heaven we see","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,CS1872,52,,"A mansion in heaven we see","Lucius Hart",,,,,,English,,
"Early Blossoms: a collection of music for Sabbath schools, with rudiments","A mansion in heaven we see","There's a light in the window for thee, dear brother",theres_a_light_in_the_window_for_thee_br,EB1862,90,,"A mansion in heaven we see",,,,,,,English,,
"Faith Hymns","A mansion in heaven we see","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,FH1870,d144,,"A mansion in heaven we see",,,,,,,English,,
"Faith Hymns (New ed.)","A mansion in heaven we see","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,FHN1887,16,,"A mansion in heaven we see",,,,,,,English,,
"Gems of Music","A light in the window","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,GoM1872,d54,"A light in the window","A mansion in heaven we see",,,,,,,English,,
"Golden Censer","A light in the window","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,GC1864,d80,"A light in the window","A mansion in heaven we see",,,,,,,English,,
"Hallowed Songs","A mansion in heaven we see","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,HS1874,d340,,"A mansion in heaven we see",,,,,,,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","A light in the window","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,HS1865,345,"A light in the window","A mansion in heaven we see",,,,,,,English,,
