displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, not to us, we claim it not","Lord, not to us, we claim it not",lord_not_to_us_we_claim_it_not,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,273,,,"Richard Mant",,8.6.8.6,"OLD 137TH PSALM",old_137th,17651321123423321716,English,,
"Heavenly Spirit, all others Transcending","Heavenly Spirit, all others transcending",heavenly_spirit_all_others_transcending,"Concordia: a collection of hymns and spiritual songs",CCHS1916,92,"Heavenly Spirit, all others Transcending",,"G. T. Rygh; Johan Nordahl Brun",,,"JESUS, DIN SÖDE FORENING",jesus_din_sote_forening_a_smak_schorring,1233256565(4)3234325,English,,"Schörring's Koralbog, 1781"
"Christ is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Concordia: a collection of hymns and spiritual songs",CCHS1916,97,"Christ is Made the Sure Foundation",,"J. M. Neale","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,"Anon., Latin, 6th or 7th century",
"A mighty Fortress is our God","A mighty Fortress is our God",a_mighty_fortress_is_our_god_a_trusty_sh,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,274,,,"Martin Luther",,,"EIN FESTE BURG IST UNSER GOTT",ein_feste_burg_luther,11156717651765643211,English,,
"O come, O come, Immanuel","O come, O come, Immanuel",o_come_o_come_emmanuel_and_ransom,"Concordia: a collection of hymns and spiritual songs",CCHS1916,61,"O come, O come, Immanuel","Rejoice, rejoice, Immanuel","J. M. Neale","D. S. Bortniansky, 1752-1828",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,"Anon., Latin ca. 12th Century",
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Concordia: a collection of hymns and spiritual songs",CCHS1916,62,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Concordia: a collection of hymns and spiritual songs",CCHS1916,63,"Joy to the World",,"Isaac Watts","G. F. Handel; Lowell Mason",,ANTIOCH,antioch_handel,176543215667711,English,,
"Come Hither, ye Faithful","Come hither, ye faithful, triumphantly sing!",come_hither_ye_faithful_triumphantly_sin,"Concordia: a collection of hymns and spiritual songs",CCHS1916,64,"Come Hither, ye Faithful","O come ye, come hither","E. Caswall",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Anon., Latin, 17th or 18th century","J. F. Wade's Cantus Diversi, 1751"
"Now Sing we, now Rejoice","Now sing we, now rejoice",now_sing_we_now_rejoice,"Concordia: a collection of hymns and spiritual songs",CCHS1916,65,"Now Sing we, now Rejoice",,"A. T. Russell",,,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,English,"Latin and German, 15th Century","14th century, J. Klug, 1535"
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Concordia: a collection of hymns and spiritual songs",CCHS1916,66,"Hark! the Herald Angels Sing",,"Charles Wesley",Mendelssohn,,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,"Arr. William H. Cummings, 1855"
"Beautiful Savior! King of Creation","Beautiful Savior! King of creation!",beautiful_savior_king_of_creation,"Concordia: a collection of hymns and spiritual songs",CCHS1916,67,"Beautiful Savior! King of Creation",,"Joseph Seiss",,,"DEILIG ER JORDEN",crusaders_hymn_111271,111271333342351,English,"Anon., German, 1677 and 1842","German, 1842"
"Brightest and Best","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Concordia: a collection of hymns and spiritual songs",CCHS1916,68,"Brightest and Best",,"Reginald Heber","Sir Herbert S. Oakeley, 1830-1903",,EASTWELL,eastwell_oakeley,1234333211D7U2345U1,English,,
"Holy Night! Peaceful Night","Holy night! peaceful night!",silent_night_holy_night_all_is_dark_save,"Concordia: a collection of hymns and spiritual songs",CCHS1916,69,"Holy Night! Peaceful Night",,"J. Mohr",,,"GLADE JUL",stille_nacht_gruber,565356532277115,English,,"Franz Gruber, 1818"
"Thy little Ones, dear Lord, are We","Thy little ones, dear Lord, are we",thy_little_ones_dear_lord_are_we,"Concordia: a collection of hymns and spiritual songs",CCHS1916,70,"Thy little Ones, dear Lord, are We",,"Mrs. Harriet R. Spaeth; H. A. Brorson","J. A. P. Schulz, 1747-1800; John Dahle",,"HER KOMMER DINE",her_kommer_dine_arme_smaa_schulz,1(2)33443211(3)55665,English,,
"Angels, from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Concordia: a collection of hymns and spiritual songs",CCHS1916,71,"Angels, from the Realms of Glory",,"James Montgomery","Henry Smart, 1813-79",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"A few More Years shall Roll","A few more years shall roll",a_few_more_years_shall_roll,"Concordia: a collection of hymns and spiritual songs",CCHS1916,72,"A few More Years shall Roll",,"Horatius Bonar","George William Martin; Sir Arther Sullivan",,LEOMINSTER,leominster_martin,333334422232233,English,,
"Standing at the Portal","Standing at the portal",standing_at_the_portal,"Concordia: a collection of hymns and spiritual songs",CCHS1916,73,"Standing at the Portal","Onward then, and fear not, children of the day","Frances R. Havergal","E. J. Hopkins",,DEVA,deva_hopkins,32345561765,English,,
"Father, Let me Dedicate","Father, let me dedicate",father_here_we_dedicate,"Concordia: a collection of hymns and spiritual songs",CCHS1916,74,"Father, Let me Dedicate",,"L. Tuttiett,1825-97","R. F. Coules",,"DEDICATIO ANNI",dedicatio_anni_coules,1235665U1D3532(D7)U1,English,,
"O Sacred Head, now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Concordia: a collection of hymns and spiritual songs",CCHS1916,75,"O Sacred Head, now Wounded",,"Paul Gerhardt; J. W. Alexander; Bernard of Clairvaux, 1091-1153","F. Melius Christiansen; H. L. Hassler",,"MIG HJERTELIG NU LÆNGES",passion_chorale_hassler,51765452332121,English,,
"Alas! and Did my Savior Bleed?","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Concordia: a collection of hymns and spiritual songs",CCHS1916,76,"Alas! and Did my Savior Bleed?",,"Isaac Watts","Hugh Wilson, 1764-1824",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Sweet the Moments, Rich in Blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"Concordia: a collection of hymns and spiritual songs",CCHS1916,77,"Sweet the Moments, Rich in Blessing",,"W. Shirley","Charlotte A. Barnard, 1830-69",,BROCKLESBURY,brocklesbury_claribel,321576651133232,English,,
"Stricken, Smitten, and Afflicted","Stricken, smitten and afflicted",stricken_smitten_and_afflicted_see_him_d,"Concordia: a collection of hymns and spiritual songs",CCHS1916,78,"Stricken, Smitten, and Afflicted",,"Thomas Kelly","Ludv. M. Lindeman, 1812-87",,"HJEM JEG LAENGES",hjem_jeg_laenges_lindeman,123134535675443551,English,,
"Lord Jesus, by Thy Passion","Lord Jesus, by thy passion",lord_jesus_by_thy_passion,"Concordia: a collection of hymns and spiritual songs",CCHS1916,79,"Lord Jesus, by Thy Passion",,"Richard E. Littledale","F. Melius Christiansen",,"O JESUS, FOR DIN PINE",lord_jesus_by_thy_passion_11235,1123521254332252352,English,,"Kingo's Gradual, 1699"
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Concordia: a collection of hymns and spiritual songs",CCHS1916,80a,"When I Survey the Wondrous Cross",,"Isaac Watts","E. Miller, 1735-1807",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Concordia: a collection of hymns and spiritual songs",CCHS1916,80b,"When I Survey the Wondrous Cross",,"Isaac Watts",,,HAMBURG,hamburg_mason,112323432333343,English,,"Arr. Lowell Mason, 1824"
"Jesus, Keep me near the Cross","Jesus, keep me near the Cross",jesus_keep_me_near_the_cross,"Concordia: a collection of hymns and spiritual songs",CCHS1916,81,"Jesus, Keep me near the Cross","In the cross","Fanny J. Crosby, 1820-1915","W. Howard Doane, b. 1831",,"NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"'Tis Finished! so the Savior Cried","'Tis finished! so the Savior cried",tis_finished_so_the_savior_cried_and_mee,"Concordia: a collection of hymns and spiritual songs",CCHS1916,82,"'Tis Finished! so the Savior Cried",,"S. Stennett","John B. Dykes",,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"Jesus Lives! The Broken Tomb","Jesus lives! The broken tomb",jesus_lives_the_broken_tomb,"Concordia: a collection of hymns and spiritual songs",CCHS1916,83,"Jesus Lives! The Broken Tomb",,"D. G. Ristad; Johan Nordahl Brun, 1745-1816","Johann Rudolph Ahle",,"SÖDE JESUS",liebster_jesu_ahle,312531217612321,English,,
"I know that My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,"Concordia: a collection of hymns and spiritual songs",CCHS1916,84,"I know that My Redeemer Lives",,"Charles Wesley","George Frederick Handel, 1685-1759",,MESSIAH,bradford_handel,51321643435127656455,English,,
"In the Cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Concordia: a collection of hymns and spiritual songs",CCHS1916,85,"In the Cross of Christ I glory",,"Sir John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
