hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Sunday School Hymn Book. 2nd ed.","Little schoolmates, can you tell","Little schoolmates, can you tell",little_schoolmates_can_you_tell,ASS1860,a72,,,,,,,,,English,,
"American Sunday School Hymn Book. New ed.","Little schoolmates, can you tell","Little schoolmates, can you tell",little_schoolmates_can_you_tell,ASS1860a,aa72,,,,,,,,,English,,
"Dew Drops of Sacred Song: gathered for the use of Sabbath schools","Little schoolmates, can you tell","Little schoolmates, can you tell",little_schoolmates_can_you_tell,DDSS1870,45,,,,,,,,,English,,
"Hymn, Tune, and Service Book for Sunday Schools","Little schoolmates, can you tell","Little schoolmates, can you tell",little_schoolmates_can_you_tell,HTSB1869,214,,,,,,,,,English,,
"Hymns for First-Day Schools","Little schoolmates can you tell","Little schoolmates can you tell",little_schoolmates_can_you_tell,HFDS1863,82,,,,,,,,,English,,
"Hymns for First-Day Schools (Rev. and Enl.)","Little schoolmates can you tell","Little schoolmates can you tell",little_schoolmates_can_you_tell,HFDS1869,82,,,,,,,,,English,,
"Hymns for Sunday Schools, Youth and Children","Little schoolmates can you tell","Little schoolmates can you tell",little_schoolmates_can_you_tell,HSSY1854,165,,,"A. D. Maxwell",,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","Little schoolmates, can you tell","Little schoolmates, can you tell",little_schoolmates_can_you_tell,HSSY1857,165,,,,,,,,,English,,
"Hymns for the use of the Sabbath School of the Second Reformed Church, Albany N. Y.","Little schoolmates can you tell","Little schoolmates can you tell",little_schoolmates_can_you_tell,HSSS1868,135,,,,,,,,,English,,
"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church","Little schoolmates can you tell","Little schoolmates can you tell",little_schoolmates_can_you_tell,HSOS1860,d242,,,"A. D. Maxwell",,,,,,English,,
"Linden Harp","Little schoolmates can you tell","Little schoolmates can you tell",little_schoolmates_can_you_tell,LH1856,d79,,,"A. D. Maxwell",,,,,,English,,
"Linden Harp: a rare collection of popular melodies adapted to sacred and moral songs, original and selected. Illustrated. Also a manual of...","""Little schoolmates, can you tell""","Little schoolmates, can you tell",little_schoolmates_can_you_tell,LH1855,145b,"""Little schoolmates, can you tell""",,,,,,,,English,,
"Maynard's Sabbath School Echo. 6th ed. of Maynard's Selected Sabbath School Hymns, with an Appendix","Little schoolmates can you tell","Little schoolmates can you tell",little_schoolmates_can_you_tell,MSSE1861,d128,,,"A. D. Maxwell",,,,,,English,,
"Maynard's Selected Sabbath School Hymns. 4th ed.","Little schoolmates can you tell","Little schoolmates can you tell",little_schoolmates_can_you_tell,MSSS1858,d116,,,"A. D. Maxwell",,,,,,English,,
"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...","Can You Tell?","Little schoolmates, can you tell",little_schoolmates_can_you_tell,M4LP1891,110,"Can You Tell?",,Anon.,"S. V. R. Ford",,"[Little schoolmates, can you tell]",little_schoolmates_can_you_tell_ford,34551653335432345516,English,,
"Popular Hymns No. 3","Can you tell","Little schoolmates can you tell",little_schoolmates_can_you_tell,PH31910,d119,"Can you tell",,"A. D. Maxwell",,,,,,English,,
"Sabbath School Bell No. 2: a superior collection of choice tunes, newly arranged and composed, and a large number of excellent hymns written expressly for this work, which are well adapted for...     ","Little schoolmates, can you tell","Little schoolmates, can you tell",little_schoolmates_can_you_tell,SSB21860,151b,,,,,,,,,,,
"Sabbath School Trumpet","Little schoolmates can you tell","Little schoolmates can you tell",little_schoolmates_can_you_tell,SST1864,d51,,,"A. D. Maxwell",,,,,,,,
"Sunday School Hymn Book","Little schoolmates can you tell","Little schoolmates can you tell",little_schoolmates_can_you_tell,SSHB1864,d246,,,"A. D. Maxwell",,,,,,,,
"The American Sunday-School Hymn-Book","Little schoolmates, can you tell","Little schoolmates, can you tell",little_schoolmates_can_you_tell,ASSH1860,72,,,,,,,,,,,
"The Golden Harp","Little schoolmates can you tell","Little schoolmates can you tell",little_schoolmates_can_you_tell,GH1858,d177,,,"A. D. Maxwell",,,,,,,,
"The Sabbath School Melodist","Little schoolmates can you tell","Little schoolmates can you tell",little_schoolmates_can_you_tell,SSM1866,d45,,,"A. D. Maxwell",,,,,,,,
"The Standard Sunday School Hymnal","Can You Tell?","Little schoolmates, can you tell",little_schoolmates_can_you_tell,SSSH1888,308,"Can You Tell?",,,,,"[Little schoolmates, can you tell]",sweetly_sing_german,533422123455553,English,,
"The Star of the East","Little schoolmates can you tell","Little schoolmates can you tell",little_schoolmates_can_you_tell,SoE1861,d104,,,"A. D. Maxwell",,,,,,,,
"The Sunday School Melodist","Little schoolmates can you tell","Little schoolmates can you tell",little_schoolmates_can_you_tell,SSM1851,d60,,,"A. D. Maxwell",,,,,,,,
"The Union Harp and Revival Chorister. Rev ed.","Little schoolmates can you tell","Little schoolmates can you tell",little_schoolmates_can_you_tell,UHRC1860,d218,,,"A. D. Maxwell",,,,,,,,
