tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
QUEBEC,quebec_baker,"Henry Baker","E Flat Major",33351223555423422222,8.8.8.8,,483
ILLSLEY,illsley_bishop,"John Bishop (1665-1737)","F Major",1151234321115123,8.8.8.8,,52
HOPKINS,alsace_beethoven,"Ludwig van Beethoven (1770-1827)",,512333432543237,,,61
WHITELAND,whiteland,,,"12117132171 5543321",,"German Melody",6
OTTERBOURNE,bowen_haydn,"Haydn; J. Turle",,1712174332323177,,,40
WARD,ward_scottish,"Lowell Mason","B Flat Major",55171565555512321255,8.8.8.8,"Old Scottish melody",311
"ST. CRISPIN",st_crispin_elvey,"G. J. Elvey (1816-93)",,333512235551766,,,249
BRESLAU,breslau,,,11161276671256765512,,,211
ALSTONE,alstone_willing,"C. E. Willing, 1830-1904","C Major",556513212345653,8.8.8.8,,126
"[O grant us light, that we may know]",canonbury_schumann,"Robert Schumann, 1810-1856","G Major",533343212356712,8.8.8.8,,591
CLOLATA,clolata_palmer,"W. St. Clair Palmer",,555576551111776,,,26
SAXBY,saxby_matthews,"Timothy R. Matthews, 1826-",,3332117122235545,,,95
HURSLEY,hursley_ritter,"W. H. Monk",,11117123213333,,,1063
SWEDEN,sweden_hiles,"Henry Hiles",,333515433364576,,,29
LUNDIE,sefton_calkin,"John Baptiste Calkin",,332155431765445,,,15
REDEMPTION,redemption_cherubini,"Luigi Cherubini",,33333342355436716,,,11
