hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Celebremos Su Gloria","Al Señor Jesús loemos","Al Señor Jesús loemos",al_senor_jesus_loemos,CSG1992,238,"Al Señor Jesús loemos",,"Thomas Kelly; G. M. J. Lear",,8.8.8.5,ACCLAIM,acclaim_german,551171221233212,Spanish,,"Melodía alemana"
"Choice Hymns of the Faith","Praise the Savior","Praise the Savior, ye who know Him",praise_the_savior_ye_who_know_him_who_ca,CHoF1944,21,"Praise the Savior",,"Thos. Kelly",,,ACCLAIM,acclaim_german,551171221233212,English,,German
"Crusader Hymns","Praise the Saviour, Ye Who Know Him!","Praise the Saviour, ye who know Him!",praise_the_savior_ye_who_know_him_who_ca,CH1966,23,"Praise the Saviour, Ye Who Know Him!",,"Thomas Kelly",,,ACCLAIM,acclaim_german,551171221233212,English,,
"Great Hymns of the Faith","Praise the Savior","Praise the Savior, ye who know Him!",praise_the_savior_ye_who_know_him_who_ca,GHF1968,51,"Praise the Savior",,"Thomas Kelly, 1769-1854",,,"[Praise the Savior, ye who know Him!]",acclaim_german,551171221233212,English,,"German Melody"
"Great Songs of the Church (Revised)","Praise the Savior, Ye Who Know Him","Praise the Savior, ye who know Him!",praise_the_savior_ye_who_know_him_who_ca,GSC1986,162,"Praise the Savior, Ye Who Know Him",,"Thomas Kelly",,,ACCLAIM,acclaim_german,551171221233212,English,,"Traditional German Melody"
"Himnos de la Iglesia","Al Señor Jesús loemos","Al Señor Jesús loemos",al_senor_jesus_loemos,HDLI1995,33,"Al Señor Jesús loemos",,"Thomas Kelly; Gilbert Lear",,,ACCLAIM,acclaim_german,551171221233212,Spanish,,"melodía alemana"
"Hymns for the Family of God","Praise the Savior, Ye Who Know Him","Praise the Savior, ye who know Him!",praise_the_savior_ye_who_know_him_who_ca,HFFG1976,362,"Praise the Savior, Ye Who Know Him",,"Thomas Kelly; Bryan Jeffery Leech",,,ACCLAIM,acclaim_german,551171221233212,English,,
"Hymns for the Living Church","Praise the Savior, Ye Who Know Him","Praise the Savior, ye who know Him!",praise_the_savior_ye_who_know_him_who_ca,HFLC1974,78,"Praise the Savior, Ye Who Know Him",,"Thomas Kelly",,8.8.8.5,ACCLAIM,acclaim_german,551171221233212,English,,
"Hymns of Consecration and Faith","Praise the Saviour","Praise the Saviour, ye who know Him",praise_the_savior_ye_who_know_him_who_ca,HCF1902,369,"Praise the Saviour",,"Rev. T. Kelly",,,"[Praise the Saviour, ye who know Him]",acclaim_german,551171221233212,English,,
"Hymns of Grace and Truth","Praise the Saviour, Ye Who Know Him","Praise the Saviour, ye who know Him!",praise_the_savior_ye_who_know_him_who_ca,HoGT1903,315,"Praise the Saviour, Ye Who Know Him",,"Thomas Kelly",,,ACCLAIM,acclaim_german,551171221233212,English,,German
"Hymns of Truth and Praise","Praise the Saviour, Ye Who Know Him!","Praise the Saviour, ye who know Him!",praise_the_savior_ye_who_know_him_who_ca,HTP1971,fc3,"Praise the Saviour, Ye Who Know Him!",,,,,ACCLAIM,acclaim_german,551171221233212,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","Praise the Savior, ye who know Him","Praise the Savior, ye who know Him",praise_the_savior_ye_who_know_him_who_ca,HoWR1950,285,,,"Thomas Kelly",,,ACCLAIM,acclaim_german,551171221233212,English,,
"Hymns to the Living God","Praise the Savior, Ye Who Know Him","Praise the Savior, ye who know Him!",praise_the_savior_ye_who_know_him_who_ca,HTLG2017,230,"Praise the Savior, Ye Who Know Him",,"Thomas Kelly",,8.8.8.5,ACCLAIM,acclaim_german,551171221233212,English,,"Traditional German melody"
"Hymns: the hymnal of the Inter-Varsity Christian Fellowship","Praise the Savior, ye who know Him","Praise the Savior, ye who know Him",praise_the_savior_ye_who_know_him_who_ca,HIVC1947,39,,,"Thomas Kelly",,,"[Praise the Savior, ye who know Him]",acclaim_german,551171221233212,English,,"Traditional German Melody"
"Inspiring Hymns","Praise the Savior","Praise the Savior, ye who know Him",praise_the_savior_ye_who_know_him_who_ca,IH1951,144,"Praise the Savior",,"Thomas Kelly",,,"[Praise the Savior, ye who know Him]",acclaim_german,551171221233212,English,,German
"Living Hymns","Praise the Saviour, ye who know Him!","Praise the Saviour, ye who know Him!",praise_the_savior_ye_who_know_him_who_ca,LH1988,3,,,,,,"[Praise the Saviour, ye who know Him!]",acclaim_german,551171221233212,English,,
