displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Cross That He Gave","The cross that he gave may be heavy",the_cross_that_he_gave_may_be_heavy,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,494,"The Cross That He Gave","The cross is not greater than His grace",,"Ballington Booth; F. E. B.",,"[The cross that he gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"The Cross Is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,160,"The Cross Is Not Greater","The cross is not greater than His grace","Ballington Booth","Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"The Cross Is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,"Yes, Lord!: Church of God in Christ hymnal",YL1982,240,"The Cross Is Not Greater","The cross is not greater than His grace","Ballington Booth","Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"The Cross that He Gave May Be Heavy","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,"The Christian Hymnary. Bks. 1-4",CHB41972,527,"The Cross that He Gave May Be Heavy","The cross is not greater than His grace","Ballington Booth, 1855-1940","Ballington Booth","9.8.9.8 with refrain","THE CROSS IS NOT GREATER",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"The Cross Is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,"The Cyber Hymnal",CYBER,865,"The Cross Is Not Greater","The cross is not greater than His grace","Ballington Booth","Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,554563542234576,English,"<cite>The Soldier Soloist</cite>, 1892","<cite>The Soldier Soloist</cite>, 1892"
"The Cross That He Gave","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,"Songs of Comfort: for all Christian Gatherings and The Home",SoC1909,36,"The Cross That He Gave","The cross is not greater than His grace",,"Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"The Cross That He Gave","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,"Soul Winning Songs",SS1898,39,"The Cross That He Gave","The cross is not greater than His grace",,"Gen. Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"The Cross is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,"The New Wonderful Songs for Work and Worship",NWSW1938,43,"The Cross is Not Greater","The cross is not greater than His grace","B. B.","Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"The Cross is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,"Revival Praises",RP1907,48,"The Cross is Not Greater","The cross is not greater than His grace","B. B.","Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,,,
"The Cross Is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,87,"The Cross Is Not Greater","The cross is not greater than His grace","B. B.","Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"The Cross that He Gave","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,"Conquest Hymns: New and Old for all Services",CHN1902,126,"The Cross that He Gave","The cross is not greater than His grace",,"Gen. Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"The Cross That He Gave","The cross that he gave may be heavy",the_cross_that_he_gave_may_be_heavy,"The Century Gospel Songs",CGS1901,160,"The Cross That He Gave","The cross is not greater than his grace",,"Gen. Ballington Booth; P. P. B.",,"[The cross that he gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"The Cross Is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,"Timeless Truths",TTvirt,163,"The Cross Is Not Greater","The cross is not greater than His grace","B. B.","Ballington Booth",9.7.9.7.9.9.7.7.7,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,,"Timeless Truths (http://library.timelesstruths.org/music/The_Cross_Is_Not_Greater); The Cyber Hymnal (http://www.hymntime.com/tch/htm/c/i/cingreat.htm); Gospel Publishing House, <i>Full Gospel Songs</i> (119); (25)","Timeless Truths (http://library.timelesstruths.org/music/The_Cross_Is_Not_Greater); The Cyber Hymnal (http://www.hymntime.com/tch/htm/c/i/cingreat.htm); Gospel Publishing House, <i>Full Gospel Songs</i> (119); (25)"
"The Cross that He Gave","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,196,"The Cross that He Gave","The cross is not greater than His grace",,"Com. Ballington Booth; W. H. D.",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"The Cross Is Not Greater","The cross that he gave me may be heavy",the_cross_that_he_gave_may_be_heavy,"Songs of Grace and Truth: for use in religious meetings",SoGT1899,63,"The Cross Is Not Greater","The cross is not greater than his grace","Com. Ballington Booth","Com. Ballington Booth",,"[The cross that he gave me may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"The Cross Is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,"The New National Baptist Hymnal",NNBH1977,115,"The Cross Is Not Greater","The cross is not greater than His grace","Ballington Booth","Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"The Cross is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1901,159,"The Cross is Not Greater","The cross is not greater than His grace","Ballington Booth","Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
