personName,personID,gender,personYear,deathYear
"V. K. S.",KerSeymer_V,F,1860,1954
"Philip Doddridge",Doddridge_Philip,M,1702,1751
Sabine,BaringGould_Sabine,M,1834,1924
Unknown,Anonymous,U,0,0
"J. Newton",Newton_John,M,1725,1807
"J. Keble",Keble_John,M,1792,1866
"J. Nares (1715-1783)",Nares_J,M,1715,1783
"H. F. Lyte",Lyte_HF,M,1793,1847
"Charles Wesley",Wesley_Charles,M,1707,1788
"Isaac Watts (1674-1748)",Watts_Isaac,M,1674,1748
"E. T. Fitch",Fitch_ET1,M,1791,1871
"Joseph Hart",Hart_Joseph,M,1712,1768
"James Burns",Burns_James,M,1823,1864
