hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"50 Uncommon Songs: for partakers of the common salvation","Jesus, Priceless Treasure","Jesus, priceless Treasure",jesus_priceless_treasure,50US2014,19,"Jesus, Priceless Treasure",,"Johann Franck; Catherine Winkworth","Johann Crüger; Johann S. Bach",,"JESU, MEINE FREUDE (Crüger)",jesu_meine_freude_cruger,5543215675U1D7U12322,English,,
"Ambassador Hymnal: for Lutheran worship","Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,AH1994,186,"Jesus, Priceless Treasure",,"Johann Franck, 1618-1677; Catherine Winkworth, 1829-1878","Ludvig M. Lindeman, 1812-1887",6.6.5.6.6.5.7.8.6,"GUD SKAL ALTING MAGE",gud_skal_alting_mage_lindeman,321D565U543132355453,English,,
"American Lutheran Hymnal","Jesus, Priceless Treasure","Jesus, priceless Treasure",jesus_priceless_treasure,ALH1930,213,"Jesus, Priceless Treasure",,"C. Winkworth; J. Franck","J. Crüger",Irregular,GAUDEO,jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,"German chorale: Jesu meine Freude"
"Ancient and Modern: hymns and songs for refreshing worship","Jesu, priceless treasure","Jesu, priceless treasure",jesus_priceless_treasure,AM2013,687,,,"Catherine Winkworth (1827-1878); Johann Franck (1618-1677)","Johann Sebastian Bach (1685-1750); Johann Crüger (1598-1662)",6.6.5.6.6.5.7.8.6,"JESU MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,
"Armed Forces Hymnal. Catholic Supplement","Jesus, priceless treasure","Jesus, priceless treasure",jesus_priceless_treasure,AFHC1967,d46,,,"Catherine Winkworth, 1827-1878; Johann Franck",,,,,,English,,
"Australian Hymn Book","Jesus, priceless treasure","Jesus, priceless treasure",jesus_priceless_treasure,AHB,463,,,,,6.6.5.6.6.5.7.8.6,,,,English,,
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","Jesus, priceless treasure","Jesus, priceless treasure",jesus_priceless_treasure,BHEL1920,d124,,,"Catherine Winkworth, 1827-1878; Johann Franck",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","Jesus, priceless treasure","Jesus, priceless treasure",jesus_priceless_treasure,BHEL1913,d125,,,"Catherine Winkworth, 1827-1878; Johann Franck",,,,,,English,,
"Children's Chapel Song Book","Jesus, priceless treasure","Jesus, priceless treasure",jesus_priceless_treasure,CCSB1947,d30,,,"Catherine Winkworth, 1827-1878; Johann Franck",,,,,,English,,
"Chorale Book for England, The","Jesu, priceless treasure","Jesu, priceless treasure",jesus_priceless_treasure,CBE,151,"Jesu, priceless treasure",,"J. Franck",,,,,,English,,
