tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
BENISON,trust_mendelssohn,Mendelssohn,,556513217671432,,,124
"VESPER HYMN",vesper_hymn_bortnianski_stevenson,"John Stevenson","D Major",354535253542171354,,"A Russian Air",193
"[Father, give Thy benediction]",bavaria_german_12354,,"G Major or modal",123543223213271123,,"German Melody",74
MERTON,merton_monk,"William H. Monk, 1823-1889","E Major",135546653455665,8.7.8.7,,77
"EVENING PRAYER",evening_prayer_stebbins,"Geo. C. Stebbins",,566551171655676,,,208
"ALLA TRINITA BEATA",alta_trinita_beata,,,11232143233232124321,,,23
BEECHER,beecher_zundel,"John Zundel",,556532321761654,,,761
"ST. SYLVESTER",st_sylvester_dykes,"Rev. John B. Dykes",,333323453333332,,,236
CRUCIFIXION,cross_of_jesus_stainer,"John Stainer",,31555117136714332,,,124
"[Father, give thy benediction]",father_give_thy_benediction_dixon,"R. W. Dixon",,55334332167171235671,,,1
