displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lift Every Voice and Sing","Lift ev'ry voice and sing",lift_every_voice_and_sing,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,1,"Lift Every Voice and Sing",,"James Weldon Johnson (1871-1938)","J. Rosamond Johnson (1873-1954)",,"[Lift ev'ry voice and sing]",lift_every_voice_johnson,345666671654456,English,,
"Lift Every Voice and Sing","Lift every voice and sing",lift_every_voice_and_sing,"Zion still Sings",ZSS2007,113,"Lift Every Voice and Sing",,"James Weldon Johnson","J. Rosamond Johnson",Irregular,"LIFT EVERY VOICE",lift_every_voice_johnson,345666671654456,English,,
"Lift Every Voice and Sing","Lift every voice and sing",lift_every_voice_and_sing,"Singing the Living Tradition",SLT1993,149,"Lift Every Voice and Sing",,"James Weldon Johnson, 1871-1938","J. Rosamond Johnson, 1873-1954",Irregular,"LIFT EVERY VOICE",lift_every_voice_johnson,345666671654456,English,,
"Lift Every Voice and Sing","Lift every voice and sing",lift_every_voice_and_sing,"Worship in Song: A Friends Hymnal",WinS1996,279,"Lift Every Voice and Sing",,"James Weldon Johnson","John Rosamond Johnson",,"LIFT EVERY VOICE",lift_every_voice_johnson,345666671654456,,,
"Lift Every Voice and Sing","Lift every voice and sing",lift_every_voice_and_sing,"Glory to God: the Presbyterian Hymnal",GG2013,339,"Lift Every Voice and Sing",,"James Weldon Johnson","J. Rosamond Johnson",Irregular,"LIFT EVERY VOICE",lift_every_voice_johnson,345666671654456,English,,
"Lift Every Voice and Sing","Lift every voice and sing",lift_every_voice_and_sing,"The United Methodist Hymnal",UMH,519,"Lift Every Voice and Sing",,"James Weldon Johnson","J. Rosamond Johnson",Irregular,"LIFT EVERY VOICE",lift_every_voice_johnson,345666671654456,English,,
"Lift every voice and sing (Antemo de la Usona Organizaĵo por Civilaj/Homaj Rajtoj NAACP [Nacia Asocio por Antaŭenigi la Koloritajn Homojn])","Lift every voice and sing",lift_every_voice_and_sing,"TTT-Himnaro Cigneta",THCFinal,526,"Lift every voice and sing (Antemo de la Usona Organizaĵo por Civilaj/Homaj Rajtoj NAACP [Nacia Asocio por Antaŭenigi la Koloritajn Homojn])",,"James Weldon Johnson","John Rosamond Johnson",,"LIFT EVERY VOICE",lift_every_voice_johnson,345666671654456,English,"NCH 593",
"Lift Every Voice and Sing","Lift every voice and sing",lift_every_voice_and_sing,"Lutheran Book of Worship",LBoW1978,562,"Lift Every Voice and Sing",,"James W. Johnson, 1871-1938","J. Rosamond Johnson, 1873-1954",,"LIFT EVERY VOICE AND SING",lift_every_voice_johnson,345666671654456,English,,
"Lift Every Voice and Sing","Lift every voice and sing",lift_every_voice_and_sing,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,563,"Lift Every Voice and Sing",,"James Weldon Johnson","J. Rosamond Johnson",Irregular,"LIFT EVERY VOICE",lift_every_voice_johnson,345666671654456,English,,
"Lift Every Voice and Sing","Lift every voice and sing",lift_every_voice_and_sing,"African Methodist Episcopal Church Hymnal",AMEC1984,571,"Lift Every Voice and Sing",,"James Weldon Johnson, 1871-1938","J. Rosamond Johnson, 1873-1954",Irregular,"LIFT EVERY VOICE",lift_every_voice_johnson,345666671654456,English,,
