displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou dear Redeemer, dying Lamb!","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Augsburg Songs for Sunday Schools and other services",AS1885,38,"Thou dear Redeemer, dying Lamb!",,"Rev. John Cennick","Rev. W. L. Remsberg",,"[Thou dear Redeemer, dying Lamb]",thou_dear_redeemer_dying_lamb_remsberg,51117123331223213444,English,,
"Thou Dear Redeemer","Thou dear Redeemer, dying Lamb!",thou_dear_redeemer_dying_lamb,"Gospel in Song: a new collection of ""hymns and spiritual songs,"" for use in Sunday schools, praise meetings, prayer meetings, revival meetings, camp meetings and in other places ...",GS1884a,42,"Thou Dear Redeemer","We love to hear, Dear dying Lamb","A. F.","A. Francis",,"[Thou dear Redeemer, dying Lamb!]",thou_dear_redeemer_dying_lamb_blackmer,51115351233451321123,English,,
"Thou Dear Redeemer","Thou dear Redeemer, dying Lamb!",thou_dear_redeemer_dying_lamb,"New Life No. 2: songs and tunes for Sunday schools, prayer meetings, and revival occasions",NL21886,178,"Thou Dear Redeemer","We love to hear","F. A. B.","F. A. Blackmer",,"[Thou dear Redeemer, dying Lamb!]",thou_dear_redeemer_dying_lamb_blackmer,51115351233451321123,English,,
"Thou Dear Redeemer, Dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The Cyber Hymnal",CYBER,6517,"Thou Dear Redeemer, Dying Lamb",,"John Cennick","Friedrich Burgmüller, 1804-1824",8.6.8.6,EMMONS,emmons_burgmuller,511131535313227,English,"<cite>Sacred Hymns for the Children of God in the Days of Their Pilgrimage</cite>, 1743",
"Christ shall be my Song","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Triumphant Songs No.2",TS21889,73,"Christ shall be my Song","O let me ever hear thy voice",,"J. M. Driver",,"[Thou dear Redeemer, dying Lamb]",thou_dear_redeemer_dying_lamb_driver,53567123337121745671,,,
"Thou Dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,326,"Thou Dear Redeemer, dying Lamb",,"John Cennick","Frederick Burgmüller",,RHINE,emmons_burgmuller,51131543531322711233,English,,
"Thou Dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Select Songs for the Sunday School",SSSS1884,326,"Thou Dear Redeemer, dying Lamb",,"John Cennick","Frederick Burgmüller",,RHINE,emmons_burgmuller,51113153531322711233,English,,
"Thou Dear Redeemer","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"New Junior Songs: for use in junior societies and on special occasions",NJS1914,151,"Thou Dear Redeemer",,,"Thos. A. Arne",,"[Thou dear Redeemer, dying Lamb]",arlington_arne,133321112354332,English,,
"Thou Dear Redeemer","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Waves of Glory No. 2",WG21921,323,"Thou Dear Redeemer",,"John Cennick",Burgmuller,,"[Thou dear Redeemer, dying Lamb]",emmons_burgmuller,51113153531322711233,English,,
"Thou dear Redeemer dying Lamb","Thou dear Redeemer dying Lamb",thou_dear_redeemer_dying_lamb,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,CXX,,,,,8.6.8.6,,,,English,,
