tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
WAREHAM,wareham_knapp,"W. Knapp, 1698-1768","B Flat Major",11765121712321712176,,,517
WARREN,warren_taylor,"V. C. Taylor","E Major",53332123176543454321,,,23
"WALTHAM (Calkin)",waltham_calkin,"John Baptiste Calkin","E Flat Major",132334344517665,8.8.8.8,,505
"LITLINGTON TOWER",litlington_tower_barnby,"J. Barnby",,13651121432155455654,,,22
"REX GLORIOSE",rex_gloriose_15432,,"d minor",15432134551765,8.8.8.8,,18
ANGELS,angels_hymn_gibbons,"Orlando Gibbons","G Major or modal",131234321134525,,,52
TRURO,truro_williams,Burney,,134556715154321,,,510
STERLING,sterling_harrison,,,11111223333432213333,,,35
LUTON,luton_burder,,,55654321117654323217,,,101
ELY,ely_turton,"T. Turton",,112316712317176,,,44
"PER RECTE ET RETRO",per_recte_et_retro_stainer,"J. Stainer",,1743254356713213,,,1
GERMANY,germany_beethoven_gardiner,Beethoven,,51712567111762765455,,,701
ROCKINGHAM,rockingham_mason,"Lowell Mason",,171235323216512,,,347
SAMSON,samson_handel,Handel,,134536711565321,,,72
ROCKINGHAM,rockingham_miller,"Edward Miller",,134213565517655,,,499
MAINZER,mainzer_mainzer,"Joseph Maintzer",,555176656453176,,,109
"[O Thou, to whom in ancient time]",hartel_mason,"L. Mason",,1333234556553433,,,19
BRESLAU,breslau,,,11161276671256765512,,"Geistliche Gesänge, 1625",211
