displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Laudate Dominum In Sanctis Ejus","Laudate Dominum in Sanctis ejus",laudate_dominum_in_sanctis_ejus,"Peters' Sodality Hymn Book",PSHB1872,3,"Laudate Dominum In Sanctis Ejus",,,,,,,,,,
"Our Father (Chant)","Our Father, who art in Heaven, Hallowed be Thy name",our_father_who_art_in_heaven_lords_praye,"Peters' Sodality Hymn Book",PSHB1872,4a,"Our Father (Chant)",,,,,,,,,,
"Hail Mary (Chant)","Hail Mary full of grace, The Lord is with thee",hail_mary_full_of_grace_the_lord_is_with,"Peters' Sodality Hymn Book",PSHB1872,4b,"Hail Mary (Chant)",,,,,,,,,,
"Act of Contrition (Chant)","O God of Mercy pity us, With weeping hearts we cry",o_god_of_mercy_pity_us,"Peters' Sodality Hymn Book",PSHB1872,4c,"Act of Contrition (Chant)",,,,,,,,,,
"Holy Church, thou art our mother","Holy Church, thou art our mother",holy_church_thou_art_our_mother,"Peters' Sodality Hymn Book",PSHB1872,5,,,,,,,,,,,
"Asperges me, Domine, hyssopo et munda bor","Asperges me, Domine, hyssopo et munda bor",asperges_me_domine_hyssopo_et_munda_bor,"Peters' Sodality Hymn Book",PSHB1872,6,,,,,,,,,,,
"Vidi aquam egredientem de templo","Vidi aquam egredientem de templo",vidi_aquam_egredientem_de_templo,"Peters' Sodality Hymn Book",PSHB1872,8,,,,,,,,,,,
"Short Choral Mass","Kyrie eleison! Kyrie eleison!",kyrie_eleison_christe_eleison,"Peters' Sodality Hymn Book",PSHB1872,10,"Short Choral Mass",,,,,,,,,,
"Come, O Creator, Spirit blest!","Come, O Creator, Spirit blest!",come_holy_ghost_creator_blest,"Peters' Sodality Hymn Book",PSHB1872,13b,,,,,,,,,,,
"Veni Creator Spiritus!","Veni Creator Spiritus!",veni_creator_spiritus,"Peters' Sodality Hymn Book",PSHB1872,13a,,,,,,,,,,,
"O Jesu Deus magne! Pastor bone!","O Jesu Deus magne! Pastor bone!",o_jesu_deus_magne_psator_bone,"Peters' Sodality Hymn Book",PSHB1872,18,,,,,,,,,,,
"Adoro Te Supplex (Hymns for Offertory or Benediction)","Adore te supplex",adoro_te_supplex,"Peters' Sodality Hymn Book",PSHB1872,24,"Adoro Te Supplex (Hymns for Offertory or Benediction)",,,,,,,,,,
"Panis angelicus fit panis hominum","Panis angelicus fit panis hominum",panis_angelicus_fit_panis_hominum,"Peters' Sodality Hymn Book",PSHB1872,25,,,,,,,,,,,
"Ave verum corpus, natum","Ave verum corpus, natum",ave_verum_corpus,"Peters' Sodality Hymn Book",PSHB1872,26,,,,,,,,,,,
"Short Choral Requiem Mass","Requiem aeternam, dona eis Domine et lux perpetua",requiem_aeternam_dona_eis,"Peters' Sodality Hymn Book",PSHB1872,27,"Short Choral Requiem Mass",,,,,,,,,,
"De Profundis","De profundis clamavi ad te Domine",de_profundis_clamavi_ad_te_domine,"Peters' Sodality Hymn Book",PSHB1872,37,"De Profundis",,,,,,,,,,
Miserere,"Miserere mei Deus secundum magnam misericordiam tuam",miserere_mei_deus_secundum_magnam_miseri,"Peters' Sodality Hymn Book",PSHB1872,38,Miserere,,,,,,,,,,
