displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Prayer with our waking thought ascends","Prayer with our waking thought ascends",prayer_with_our_waking_thought_ascends,"Christian Science Hymnal (Rev. and enl.)",CSH1932,S408,,,"Edith Gaddis Brewer","John B. Dykes",,GERONTIUS,gerontius_dykes,332151353211116,English,,
"Praise to the Holiest","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,4,"Praise to the Holiest",,"J. H. Newman","J. B. Dykes",,GERONTIUS,gerontius_dykes,332151353211116,English,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,6,,,"John H. Newman, 1801-1890","Dr. J. B. Dykes, 1823-1876",,GERONTIUS,gerontius_dykes,332151353211116,English,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,11,,,"John Henry Newman","John B. Dykes",,GERONTIUS,gerontius_dykes,332151353211116,English,,
"The Lord, our God, is full of might","The Lord, our God, is full of might",the_lord_our_god_is_clothed_with_might,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,13,,,"H. K. White",Dykes,,GERONTIUS,gerontius_dykes,332151353211116,English,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"The Hymnary of the United Church of Canada",UCC1930,14b,"Praise to the Holiest in the height",,"John Henry Newman, 1801-1890","John Bacchus Dykes, 1823-1876",8.6.8.6,GERONTIUS,gerontius_dykes,332151353211116,English,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"The Hymnary for use in Baptist churches",H4B1936,14b,"Praise to the Holiest in the height",,"John Henry Newman, 1801-1890","John Bacchus Dykes, 1823-1876",8.6.8.6,GERONTIUS,gerontius_dykes,332151353211116,English,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"The Church Hymnary",CH1902a,25,,,,"J. B. Dykes",,GERONTIUS,gerontius_dykes,332151353211116,English,,
"Psalm 46","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,"Christadelphian Hymn Book: for worship and for witness",CHB2002,26,"Psalm 46",,,"John Bacchus Dykes",,GERONTIUS,gerontius_dykes,332151353211116,English," <cite>Scottish Psalter</cite>",
"Praise To The Holiest","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,40a,"Praise To The Holiest",,"John Henry Newman, 1801 - 1890","John Bacchus Dykes, 1823 - 1876",8.6.8.6,GERONTIUS,gerontius_dykes,332151353211116,,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"Hymnal and Liturgies of the Moravian Church",HLMC1920,43,,,"Cardinal John H. Newman, 1801-1890","Rev. J. B. Dykes, 1823-1876",,GERONTIUS,gerontius_dykes,332151353211116,English,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,49,,,,"Rev. J. B. Dykes, Mus. D.",,GERONTIUS,gerontius_dykes,332151353211116,English,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"Worship Song: with accompanying tunes",WSAT1905,51,,,"J. H. Newman","J. B. Dykes, Mus. Doc.",,GERONTIUS,gerontius_dykes,332151353211116,English,,
