personName,personID,gender,personYear,deathYear
"John M. Neale, 1818-1866",Neale_JM,M,1818,1866
"C. Austin Miles",Miles_CAustin,M,1868,1946
"John L. Bell, b. 1949",Bell_JohnL,M,1949,0
"Charles Wesley",Wesley_Charles,M,1707,1788
"Jean Tisserand, d. 1494",Tisserand_J,M,0,1494
"Brian Wren, b. 1936",Wren_Brian,M,1936,0
"Graham Maule (b. 1958)",Maule_G,M,1958,2019
"George Frederick Handel",Handel_GF,M,1685,1759
"Edmond L. Budry",Budry_EL,M,1854,1932
"R. Birch Hoyle",Hoyle_RB,M,1875,1939
"Robert Williams, 1781-1821",Williams_Robert1782,M,1782,1818
"J. M. C. Crum, 1872-1958",Crum_JMC,M,1872,1958
"Herman G. Stuempfle, Jr., b. 1923",Stuempfle_HG,M,1923,2007
"W. H. Monk",Monk_William,M,1823,1889
"John of Damascus, 8th c.",Damascus_Jo,M,675,787
"Richard Proulx, b. 1937",Proulx_R,M,1937,2010
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
Unknown,Anonymous,U,0,0
"Wigbert (Wipo of Burgundy) (?-1050?)",WipoofBurgundy,M,1000,1050
"David Evans (1874-1948)",Evans_David1874,M,1874,1948
"Jane E. Leeson, 1809-1881",Leeson_Jane,F,1807,1882
"Michael Praetorius, 1571-1621",Praetorius_M,M,1571,1621
"Martin Edward Fallas Shaw (1875-1958)",Shaw_Martin,M,1875,1958
"Michael A Perry",Perry_Michael,M,1942,1996
"James Montgomery, 1771-1854",Montgomery_James,M,1771,1854
"Francis Pott, 1832-1909",Pott_F,M,1832,1909
"Robert Lowry, 1826-1899",Lowry_Robert,M,1826,1899
"Johann Sebastian Bach (1685-1750)",Bach_JohannSebastian,M,1685,1750
"Keith Getty",Getty_Keith,M,1974,0
"Stuart Townend",Townend_S,M,0,0
"Dan Damon",Damon_DC,M,1955,0
"John D. Horman",Horman_JD,M,1946,0
"Richard Redhead, 1820-1901",Redhead_R,M,1820,1901
"Charles Winfred Douglas (1867-1944)",Douglas_Winfred,M,1867,1944
"Jennie E. Hussey, 1874-1958",Hussey_JE,F,1874,1958
"William J. Kirkpatrick, 1838-1921",Kirkpatrick_William,M,1838,1921
"George Ratcliffe Woodward (1848-1934)",Woodward_George,M,1848,1934
"William Farley Smith (1941-1997)",Smith_WilliamF,M,1941,1997
"Ronald F. Krisman, n. 1946",Krisman_RF,M,0,0
"Fred Kaan, b. 1929",Kaan_Fred,M,1929,2009
"Reginald S. Thatcher, 1888-1957",Thatcher_RS,M,1888,1957
"Edward Miller (1731-1807)",Miller_Edward,M,1735,1807
"Sylvia Dunstan",Dunstan_SG,F,1955,1993
"Timothy Dudley-Smith",DudleySmith_T,M,1926,0
"Mary Nelson Keithahn",Keithahn_Mary,F,1934,0
"Alison M. Robertson (b. 1940)",Robertson_Alison,F,1940,0
"Rae E Whitney",Whitney_RE,F,1927,2023
"Giovanni Pierluigi da Palestrina, 1525-1594",Palestrina,M,1525,1594
"Derek Holman (1931-)",Holman_D,M,1931,0
"John Newton",Newton_John,M,1725,1807
"Charles H. Webb",Webb_CH,M,1933,0
"Catherine Winkworth (1827-1878)",Winkworth_C,F,1827,1878
"Federico J. Pagura, b. 1923",Pagura_FJ,M,1923,2016
"Benjamin Webb (1819-1885)",Webb_B,M,1819,1885
"Johann Hermann Schein (1586-1630)",Schein_JH,M,1586,1630
"Charles Wood (1866-1926)",Wood_Charles,M,1866,1926
"William J. Gaither, 1936-",Gaither_Bill,M,1936,0
"Gloria Gaither, 1942-",Gaither_G,F,1942,0
"Vicente Mendoza",Mendoza_V,M,1875,1955
"Alfred V. Fedak, 1953-",Fedak_AV,M,1953,0
"Walter K. Stanton (1891-1978)",Stanton_WK,M,1891,1978
"David Iliff (b. 1939)",Iliff_D,M,0,0
"Iona Community (Scotland)",Iona_C,,0,0
"Shirley Erena Murray, 1931-",Murray_SE,F,1931,2020
"Michael Forster, b. 1946",Forster_Michael,M,1946,0
"Christopher Tambling, b. 1964",Tambling_Christopher,M,1964,2015
"Howard S. Olson",Olson_HS,M,1922,2010
"Johann C. W. A. Mozart (1756-1791)",Mozart_WA,M,1756,1791
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"Rev. Isaac Watts (1674-1748)",Watts_Isaac,M,1674,1748
"Henry T. Smart, 1813-1879",Smart_Henry,M,1813,1879
"Henry George Ley (1887-1962)",Ley_HG,M,1887,1962
