tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven; Edward Hodges","G Major",334554321123322,"8.7.8.7 D",,477
RATHBUN,rathbun_conkey,"Ithamar Conkey",,513176515563234,,,794
AUTUMN,autumn_barthelemon,,,123216531232352,,,462
"[Sing with all the sons of glory]",dismissal_viner,"Wm. L. Viner",,17653616533216217117,,,167
MISSISSIPPI,mississippi_roberts,"William B. Roberts, b. 1949","E Flat Major",315176155671234,"8.7.8.7 D",,8
IRONS,irons_bixby,"S. M. Bixby",,51765433266532171237,,,2
"[Sing with all the sons of glory]",sing_with_all_the_sons_of_glo_converse,"C. C. Converse",,55356561321653255356,,,1
"SURSUM VOCES",sursum_voces_button,"H. Elliot Button",,56173221,,,3
"[Sing, with all the sons of glory]",bethany_smart,"Henry Smart","F Major",365312176513543,"8.7 D",,198
"[Sing with all the sons of glory]",sing_with_all_the_sons_of_glo_mackenzie,"K. Mackenzie, Jr.",,11111767155143322121,,,2
"REX GLORIAE",rex_gloriae_smart,"Henry Smart",,151234325123432,,,101
"VITA ÆTERNA",vita_aeterna,Unknown,"A Major",117217653331542,"8.7.8.7 D",,1
"[Sing, with all the sons of glory]",exultation_mackenzie,"A. C. Mackenzie",,53176564313566712,,,3
"[Sing with all the sons of glory]",sing_with_all_the_sons_of_glo_custance,"Arthur F. M. Custance",,11153511123121133345,,,1
"[Sing with all the sons of glory]",ellesdie_mozart,Mozart,,111132211222243211,,,461
"[Sing with all the sons of glory]",sing_with_all_the_sons_of_glory_lerman,"J. W. Lerman",,,,,1
PRAISE,alleluia_lowe,"Albert Lowe",,11222443331767332157,,,34
"[Sing, with all the sons of glory]",sing_with_all_the_sons_of_glory_marquis,"Rev. Robt. C. Marquis",,5465324311223435465,,,1
