personName,personID,gender,personYear,deathYear
"Thomas Kelly",Kelly_Thomas,M,1769,1855
"Carl P. Daw, Jr.",Daw_CP,M,1944,0
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"Martin Luther",Luther_Martin,M,1483,1546
"Isaac Watts",Watts_Isaac,M,1674,1748
"Thomas Haweis, 1732-1820",Haweis_T,M,1734,1820
"H. W. Cragin",Cragin_Howard,M,1885,1947
"Jeremiah Clark",Clarke_J,M,1669,1707
"John R. Peacey",Peacey_JR,M,1896,1971
"Charles Wesley",Wesley_Charles,M,1707,1788
"Timothy Dudley-Smith",DudleySmith_T,M,1926,0
Anonymous,Anonymous,U,0,0
"Cyril V. Taylor",Taylor_CV,M,1907,1991
"William Gardiner (1770-1853)",Gardiner_W,M,1770,1853
"Peter Cutts",Cutts_P,M,1937,2024
"Thomas Hansen Kingo, 1634-1703",Kingo_Thomas,M,1634,1703
"Richard Dirksen, b. 1921",Dirksen_RW,M,1921,2003
"John Bowers (born 1923)",Bowers_JE,M,1923,2019
Ball,Ball_HC,M,1896,1989
"David A. Hoekema",Hoekema_DA,M,1950,0
"David Evans",Evans_David1874,M,1874,1948
"María Eugenia Cornou, b. 1969",Cornou_Maria,F,1969,0
"Jimmie Abbington",Abbington_James,M,0,0
"George C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"Ronald S. Cole-Turner, 1948-",ColeTurner_RS,M,1948,0
"Elizabeth Quitmeyer, 1911-88",Quitmeyer_E1,F,0,0
"Louis Bourgeois (c. 1510-1561)",Bourgeois_Louis,M,1510,1561
"Mary Nelson Keithahn",Keithahn_Mary,F,1934,0
"John D. Horman",Horman_JD,M,1946,0
"H. L. Gilmour",Gilmour_Henry,M,1836,1920
"William J. Kirkpatrick, 1838-1921",Kirkpatrick_William,M,1838,1921
"Anne H. Shepherd",Shepherd_AH,F,1809,1857
"Henry E. Matthews",Matthews_HE,M,1820,0
"Francis Bottome",Bottome_Francis,M,1823,1894
"Manie P. Ferguson",Ferguson_Manie,F,1850,1932
"W. S. Marshall",Marshall_WS,U,0,0
"James M. Kirk",Kirk_James,M,1854,1945
"Catherine Winkworth",Winkworth_C,F,1827,1878
"Adoniram Judson",Judson_Adoniram,M,1788,1850
"John Hatton",Hatton_John,M,1710,1793
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"Daniel Iverson",Iverson_Daniel,M,1890,1977
"Richard Massie, 1800-87",Massie_R,M,1800,1887
"John Julian, 1839-1913",Julian_J,M,1839,1913
"David Ashley White",White_DA,M,1944,0
"Michael Saward",Saward_MA,M,1932,2015
"Reginald Heber (1783-1826)",Heber_Reginald,M,1783,1826
"Lowell Mason",Mason_Lowell,M,1792,1872
"Fred Kaan, 1929-",Kaan_Fred,M,1929,2009
"Juan B. Cabrera",Cabrera_JB,M,1837,1916
