firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have","A Charge to Keep I Have",a_charge_to_keep_i_have,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,97,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Abide with me: fast falls the eventide","Abide With Me",abide_with_me_fast_falls_the_eventide,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,109,"Abide With Me",,"H. F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"All hail the pow'r of Jesus' name!","All Hail the Power of Jesus' Name!",all_hail_the_power_of_jesus_name_let,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,108,"All Hail the Power of Jesus' Name!",,"E. Perronet","Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"Am I a soldier of the cross?","Am I a Soldier?",am_i_a_soldier_of_the_cross,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,95,"Am I a Soldier?",,"Isaac Watts","T. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Angel voices, ever singing","Angel Voices, Ever Singing",angel_voices_ever_singing,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,45,"Angel Voices, Ever Singing",,"Francis Pott","Arthur S. Sullivan",,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,English,,
"As with gladness men of old","As with Gladness Men of Old",as_with_gladness_men_of_old,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,133,"As with Gladness Men of Old",,"W. C. Dix","C. Kocher",,DIX,dix_kocher,171214436716555,English,,
"Awake to praise, ye people","Awake to Praise",awake_to_praise_ye_people,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,65,"Awake to Praise","Awake to praise! awake to praise!","Mattie B. Shannon","I. H. Meredith",,"[Awake to praise, ye people]",awake_to_praise_ye_people_meredith,51155765112233255432,English,,
"Behold, the harvest fields are ready","The Call for Reapers",behold_the_harvest_fields,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,40,"The Call for Reapers","Go labor in the busy harvest-field!","Mabel J. Rosemon","Grant Colfax Tullar",,"[Behold, the harvest fields are ready]",behold_the_harvest_fields_are_tullar,,English,,
"Beneath the cross of Jesus","Beneath the Cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,121,"Beneath the Cross of Jesus",,"E. C. Clephane","F. C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Blessed Redeemer, Father on high","Hear Us",blessed_redeemer_father_on_high,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,29,"Hear Us","Hear us, hear us, while to Thee we pray","Edith Sanford Tillotson","I. H. Meredith",,"[Blessed Redeemer, Father on high]",blessed_redeemer_father_on_high_meredith,34321121756532617534,English,,
"Blest be the tie that binds our hearts in Christian love","Blest Be the Tie",blest_be_the_tie_that_binds,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,103,"Blest Be the Tie",,"John Fawcett","Hans G. Naegeli",,"[Blest be the tie that binds our hearts in Christian love]",dennis_nageli,331327211161151,English,,
"Building, daily building","Building, Daily Building",building_daily_building,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,16,"Building, Daily Building","We are building day by day","Flora Kirkland","I. H. Meredith",,"[Building, daily building]",building_daily_building_meredith,352315614655567,English,,
"Can we see the flowers grow?","How the Flowers Grow",can_we_see_the_flowers_grow,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,35,"How the Flowers Grow","Quietly the flowers grow","S. C. Kirk","Grant Colfax Tullar",,"[Can we see the flowers grow?]",can_we_see_the_flowers_grow_tullar,,English,,
"Christ's royal banner over us is love","Christ's Banner of Love",christs_royal_banner_over_us,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,31,"Christ's Banner of Love","We will follow it ever","Harriet H. Pierson","Brinley B. Williams",,"[Christ's royal banner over us is love]",christs_royal_banner_over_us_williams,51721321233525517213,English,,
