displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Glory to God: the Presbyterian Hymnal",GG2013,438,"Rock of Ages, Cleft for Me",,"Augustus M. Toplady","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rock of Ages, Cleft for Me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Common Praise (1998)",CP1998,522,"Rock of Ages, Cleft for Me",,"Augustus Montague Toplady, 1740-1778","Richard Redhead, 1820-1901",7.7.7.7.7.7,"REDHEAD NO. 76 (PETRA)",redhead_no_76,112344311232211,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Common Praise (1998)",CP1998,507,"Blest Be the Tie That Binds",,"John Fawcett, 1740-1817","Johann G. Nägeli, 1740-1817; Lowell Mason, 1792-1872",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Growing in Christ (Sanctification)","Since you have been brought back to true life with Christ,",readings,"Seventh-day Adventist Hymnal",SDAH1985,789,"Growing in Christ (Sanctification)",,,,,,,,,,
"Christian Relationships","You are God's chosen race, his saints;",readings,"Seventh-day Adventist Hymnal",SDAH1985,812,"Christian Relationships",,,,,,,,,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,106,,,,Rink,,VARINA,varina_rinck,55551333511123,English,,
"There Is a Land of Pure Delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"The Christian Hymnary. Bks. 1-4",CHB41972,582,"There Is a Land of Pure Delight",,"Isaac Watts, 1674-1748","George F. Root, 1820-1895",,VARINA,varina_rinck,55551333511123,English,,
"Christ the Lord is risen to-day!","Christ the Lord is risen to-day!",christ_the_lord_is_risen_today_wesley,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,59,,,"Charles Wesley","Sir G. J. Elvey","7.7.7.7 D","ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Christ the Lord is risen today; Alleluia","Christ the Lord is risen today; Alleluia",christ_the_lord_is_risen_today_wesley,"Singing the Faith",STF2011,298,,,"Charles Wesley, 1707-1788","William Henry Monk, 1823-1889; Martin V. Clarke, b. 1982","7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,"<cite>Lyra Davidica</cite>, 1708, altered later in 18th century; Last verse descant and bass from <cite>Sacred Harmony</cite>, 1780"
"Christ, the Lord, Is Risen Today","Christ, the Lord, is ris'n today, Alleluia!",christ_the_lord_is_risen_today_wesley,"Glory and Praise (3rd. ed.)",GAP2015,320,"Christ, the Lord, Is Risen Today",,"Charles Wesley, 1707-1788","Robert Williams, 1781-1821; Randall DeBruyn, b. 1947","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
