displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Our Love, Is Crucified","Have we no tears to shed for Him",have_we_no_tears_to_shed_for_him,"Glory Songs",GS1911,20,"Jesus, Our Love, Is Crucified","Crucified, crucified, Jesus, our love, is crucified","F. W. Faber, D. D.","Alfred Scott Gatty; Randall Heathcote",,"[Have we no tears to shed for Him]",have_we_no_tears_to_shed_for_gatty,,English,,
"Have we no tears to shed for Him","Have we no tears to shed for Him",have_we_no_tears_to_shed_for_him,"Fellowship Hymns",FH1910,73,,,"Frederick W. Faber",Dykes,,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"Have we no tears to shed for Him","Have we no tears to shed for Him",have_we_no_tears_to_shed_for_him,"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions",PSSH1892,132,,,"F. W. Faber (1814-1863)","J. B. Dykes (1823-1876)",,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"Have we no tears to shed for him","Have we no tears to shed for him",have_we_no_tears_to_shed_for_him,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,170,,,,,,,,,,,
"Have we no tears to shed for Him","Have we no tears to shed for Him",have_we_no_tears_to_shed_for_him,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,232,,,,,,,,,,"Lyra Cath.",
"Have we no tears to shed for him","Have we no tears to shed for him",have_we_no_tears_to_shed_for_him,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d265,,,"Frederick W. Faber",,,,,,,,
"Have we no tears to shed for Him","Have we no tears to shed for Him",have_we_no_tears_to_shed_for_him,"Revival Hymns",RH1858,272,,,,,,,,,,,
"Have we no tears to shed for him","Have we no tears to shed for him",have_we_no_tears_to_shed_for_him,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,303,,,,,,,,,English,,
"Have we no tears to shed for him","Have we no tears to shed for him",have_we_no_tears_to_shed_for_him,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,309,,,,,,,,,English,,
"Have we no tears to shed for him","Have we no tears to shed for him",have_we_no_tears_to_shed_for_him,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,330,,,,,,,,,English,,
"Jesus, our love, is crucified","Have we no tears to shed for Him",have_we_no_tears_to_shed_for_him,"Plymouth Collection",PC1863,a232,,"Jesus, our love, is crucified",,,,,,,,"Lyra Cath.",
"Jesus, our Love, is crucified","Have we no tears to shed for him",have_we_no_tears_to_shed_for_him,"The Plymouth Hymnal",PH1893,d174,,"Jesus, our Love, is crucified","Frederick W. Faber",,,,,,,,
"Christ Crucified","Have we no tears to shed for him",have_we_no_tears_to_shed_for_him,"The Gospel Psalmist",GP1861,189,"Christ Crucified",,Faber,,,,,,,"Lyra Cath.",
"Jesus, our love, is crucified","Have we no tears to shed for Him",have_we_no_tears_to_shed_for_him,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,232,,"Jesus, our love, is crucified",,,,,,,,"Lyra Cath.",
"Christ crucified","Have we no tears to shed for him",have_we_no_tears_to_shed_for_him,"Prayers and Hymns for the Church and the Home",PHCH1866,d242,"Christ crucified",,"Frederick W. Faber",,,,,,,,
