displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus, tender shepherd, hear me","Jesus, tender shepherd, hear me",,,jesus_tender_shepherd_hear_me,,"Mary Duncan",8.7.8.7,,471
"إمتحني يا إلهي","إمتحني يا إلهي",,,imtahinni_ya_ilahi_wakhtaber_asrariya,Arabic,"سليم عبد الأحد",,,3
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",,,lord_dismiss_us_with_thy_blessing_bid_us,English,"Rev. Robert Hawker, (1753-1827)",,,153
Geheiligt,"O mein Vater, nimm mich, mach mich Wohlgefällig",Geheiligt,,o_mein_vater_nimm_mich_mach_mich_wohlgef,German,,,,1
"Geuß den stillen Abendfrieden","Geuß den stillen Abendfrieden",,,geuss_stillen_abendfrieden,German,,,,2
"The Twilight Falls","The twilight falls, the night is near","The Twilight Falls",,the_twilight_falls_the_night_is_near,English,Anoymous,"8.6.8.6 D",,28
"Lord, Thy mercy now entreating","Lord, Thy mercy now entreating",,,lord_thy_mercy_now_entreating,English,"A. N.",8.7.8.7,,52
"Savior, Breathe an Evening Blessing","Savior again to Thy dear name we raise","Savior, Breathe an Evening Blessing",,savior_again_to_thy_dear_name_we_raise,English,"J. Edmeston",,,850
"Peace Be To This Habitation","Peace be to this habitation","Peace Be To This Habitation",,peace_be_to_this_habitation,English,"Chas. Wesley",8.7.8.7,,40
"Cast thy bread upon the waters","Cast thy bread upon the waters",,,cast_thy_bread_upon_the_waters_thinking_,English,"Phoebe A. Hanaford",,,124
"Apo, Bendicionmot' Itdem","Apo, bendicionmot' itdem","Apo, Bendicionmot' Itdem",,apo_bendicionmot_itdem,"Ilocano; Tagalog","James Edmeston",,,1
"Ante Ti Señor Estamos","Ante ti, Señor, estamos","Ante Ti Señor Estamos",,ante_ti_senor_estamos,Spanish,"James Edmeston, 1791-1867; P. H. Goldsmith",,,1
"Father, give us now Thy blessing","Father, give us now Thy blessing",,,father_give_us_now_thy_blessing,English,"Dean Farrar",,,2
"He That Lay In Lowly Manger","He that lay in lowly manger","He That Lay In Lowly Manger",,he_that_lay_in_lowly_manger,English,"Robert T. S. Lowell",8.7.8.7,"<cite>The Mission Band Hymnal</cite> by Emilie S. Coles</cite> (Newark, NJ: L. J. Harham, 1869)",2
"For the Bread, which Thou have broken","For the Bread, which Thou have broken",,,for_the_bread_which_thou_hast_broken,English,"Rev. Louis F. Benson",,,47
"Once Thy servants toiled in rowing","Once Thy servants toiled in rowing",,,once_thy_servants_toiled_in_rowing,English,"Sarah G. Stock",,,1
"Come O Holy Ghost, within us","Come O Holy Ghost, within us",,,come_o_holy_ghost_within_us,English,"C. Stuart Calverley",,,3
"Father, give thy benediction","Father, give thy benediction",,,father_give_thy_benediction,English,"Samuel Longfellow",,,38
"Jesus, bless the gifts we bring thee","Jesus, bless the gifts we bring thee",,,jesus_bless_the_gifts_we_bring_thee_glad,English,"J. L. B.",,,1
"Gathered in Thy name, Lord Jesus","Gathered in Thy name, Lord Jesus",,,gathered_in_thy_name_lord_jesus,English,,,,2
"May the grace of Christ our Saviour","May the grace of Christ our Saviour",,,may_the_grace_of_christ_our_savior_newto,English,"John Newton",8.7.8.7,,613
"IESU I KEIA AHIAHI","Iesu i keia ahiahi","IESU I KEIA AHIAHI",,iesu_i_keia_ahiahi,Hawaiian,"James Edmeston, 1791-1867; ""Hualalai"", 1852-1938",,,2
"Cristo, ya la noche cierra","Cristo, ya la noche cierra","Cristo, ya la noche cierra",,cristo_ya_la_noche_cierra,Spanish,"E. L. Maxwell",,,2
"Make Me All Thine Own","Oh, my Father! take me, make me","Make Me All Thine Own",,o_my_father_take_me_make_me,English,"H. R. Palmer",,,8
"Bello Amor, Divino, Santo","Bello amor, divino, santo","Bello Amor, Divino, Santo",,bello_amor_divino_santo,Spanish,"T. M. Westrup",,,2
