hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Saviour, now receive him","Saviour, now receive him",savior_now_receive_him,CPHS1867,570,,,,,,,,,English,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","Saviour, now receive him","Saviour, now receive him",savior_now_receive_him,CM1859,249,,,,,,,,,English,,
"Hymns for Elementary Schools: original and selected","Saviour, now receive him","Saviour, now receive him",savior_now_receive_him,H4ES1889,53,,,"Mrs. Hemans",,,"[Saviour, now receive him]",savior_now_receive_him_55665,55665555112331121111,English,,
"Hymns for Public Worship","Father, now receive him to thy bosom mild","Father, now receive him to thy bosom mild",savior_now_receive_him,HPW1845,486,,,Hemans,,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","Saviour, now receive him","Saviour, now receive him",savior_now_receive_him,H4Co1853,767,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","Saviour, now receive him","Saviour, now receive him",savior_now_receive_him,HCC61857,767,,,,,,,,,English,,
"Plymouth Collection","Saviour, now receive him","Saviour, now receive him",savior_now_receive_him,PC1863,a1156,,,Hemans,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Saviour, now receive him","Saviour, now receive him",savior_now_receive_him,PCHT1855,1156,,,Hemans,,,,,,,,
"Sabbath School Choir","Savior, now receive Him","Savior, now receive Him",savior_now_receive_him,SSC1857,d69,,,"Felicia D. B. Hemans",,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Saviour, now receive him","Saviour, now receive him",savior_now_receive_him,BHTB1868,1156,,,Hemans,,,,,,,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","Savior, now receive him","Savior, now receive him",savior_now_receive_him,TBH1901,537,,,"Mrs. F. D. Hemans","G. B. H.",,"SAVIOR, RECEIVE HIM",savior_receive_him_holsinger,33345311232332346543,English,,
"The Brilliant: a cluster of song brilliants for Sunday schools. Including a tempernace department","Saviour, now receive him","Saviour, now receive him",savior_now_receive_him,B1874,31,,,,,,,,,,,
"The New Golden Shower: containing the Gems of the ""Golden Shower,"" with about one-half additional (new) pieces, designed for sunday schools, social, missionary and temperance meetings","Savior, now receive Him","Savior, now receive Him",savior_now_receive_him,NGS1866,13c,,,"Felicia D. B. Hemans",,,,,,,,
"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings","Saviour, now receive him","Saviour, now receive him",savior_now_receive_him,SoP1882,203,,,"Felicia D. Hemans",,,"[Saviour, now receive him]",wem_in_leidenstagen_filitz,332217112235544,English,,
"The Sunday School Liturgy. (4th ed.)","Saviour, now receive him","Saviour, now receive him",savior_now_receive_him,SSL41860,74,,,,,,,,,,,
