displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"If life in sorrow must be spent","If life in sorrow must be spent",if_life_in_sorrow_must_be_spent,"Laudamus: a hymal for women's colleges and schools",LHWC1887,267,,,"Madame Guyon",,,CONTENT,allein_gott_in_der_hoh_decius,13454323332432171123,English,,
"If life in sorrow must be spent","If life in sorrow must be spent",if_life_in_sorrow_must_be_spent,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,342,,,,,,,,,English,,
"If life in sorrow must be spent","If life in sorrow must be spent",if_life_in_sorrow_must_be_spent,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,575,,,"Jeanne M. B. Guyon",,,,,,,,
"If life in sorrow must be spent","If life in sorrow must be spent",if_life_in_sorrow_must_be_spent,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,742,,,Guyon,,,,,,English,,
"If life in sorrow must be spent","If life in sorrow must be spent",if_life_in_sorrow_must_be_spent,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,880,,,"Mad. Guyon",,,,,,English,,
"If life in sorrow must be spent","If life in sorrow must be spent",if_life_in_sorrow_must_be_spent,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,926,,,"Madame Guion",,,,,,English,,
"If life in sorrow must be spent","If life in sorrow must be spent",if_life_in_sorrow_must_be_spent,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,965,,,"Jeanne M. B. Guyon",,,,,,,,
"If life in sorrow must be spent","If life in sorrow must be spent",if_life_in_sorrow_must_be_spent,"Plymouth Collection",PC1863,a753,,,"Madame Guion",,,,,,,,
"Since life in sorrow must be spent","Since life in sorrow must be spent",if_life_in_sorrow_must_be_spent,"Translations from the French of Madame de la Mothe Guion",TFG,21,"Since life in sorrow must be spent",,"Madame Guyon; William Cowper",,,,,,English,,
"If life in sorrow must be spent","If life in sorrow must be spent",if_life_in_sorrow_must_be_spent,"The Gospel Praise Book",GPB1888,d202,,,"William Cowper; Jeanne M. B. Guyon",,,,,,,,
"If life in sorrow must be spent","If life in sorrow must be spent",if_life_in_sorrow_must_be_spent,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,219.686,,,,,,,,,,,
