tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
EMMONS,emmons_burgmuller,,,51113153531322711233,,,96
"ST. PETER (Reinagle)",st_peter_reinagle,"Alexander Robert Reinagle","E Flat Major",517655433214323,8.6.8.6,,678
HENRY,henry_pond,,,11117156712232176553,,,67
ARLINGTON,arlington_arne,"Thomas A. Arne",,133321112354332,,,1032
HOWARD,howard_cuthbert,"Mrs. Cuthbert","C Major",34565165443325654551,,,80
FRIEND,friend_okane,,"B Flat Major",51113222342132432176,8.6.8.6,,8
VIGILS,belmont_gardiner,"S. Webbe","G Major",5U321D776U1D5,,,544
RAYFORD,rayford,,,,,,3
ATHENS,athens_giardini,"Felix Giardini",,154321215615441,,,64
POKANOKET,pokanoket_commuck,,,,8.6.8.6,,1
ROSCOE,roscoe_white,"Edward L. White",,1351543215556545,,,4
"[My Savior, my almighty Friend]",my_savior_my_almighty_friend_adams,"Carrie B. Adams",,,,,1
COOLING,cooling_abbey,"A. J. Abbey (1825-1887)",,3455456554323544,,,62
"[My Savior, my almighty Friend]",my_savior_my_almighty_friend_okane,"T. C. O'Kane",,51112333321432543332,,,1
MELODY,twentyfourth_chapin,"A. Chapin",,51232165512345542321,,,142
