displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blessed is the man that walketh not in the counsel of the ungodley","Blessed is the man that walketh not in the counsel of the ungodley",blessed_is_the_man_that_walketh_no_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C15a,,,,"J. Turle",,"[Blessed is the man that walketh not in the counsel of the ungodly]",chant_turle_55543,55543654323333346321,English,,
"Blessed is the man that walketh not in the counsel of the ungodley","Blessed is the man that walketh not in the counsel of the ungodley",blessed_is_the_man_that_walketh_no_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C15b,,,,"S. Wesley",,"[Blessed is the man that walketh not in the counsel of the ungodly]",chant_wesley_55564,555643176533342543,,,
"Why do the heathen rage","Why do the heathen rage",why_do_the_heathen_rage_and_the_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C16a,,,,"J. S. Smith",,"[Why do the heathen rage]",chant_smith_54321,543212343271234,English,,
"Why do the heathen rage","Why do the heathen rage",why_do_the_heathen_rage_and_the_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C16b,,,,"J. Beckwith",,"[Why do the heathen rage]",chant_beckwith_13651,13651432151365143,,,
"Give ear to my words, O Lord","Give ear to my words, O Lord",give_ear_to_my_words_o_lord_con_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C17a,,,,"G. J. Elvey",,"[Give ear to my words, O Lord]",chant_elvey_56171,5617124321,English,,
"Give ear to my words, O Lord","Give ear to my words, O Lord",give_ear_to_my_words_o_lord_con_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C17b,,,,"C. Gibbons",,"[Give ear to my words, O Lord]",chant_gibbons_35172,3517243221,,,
"O Lord our Lord, how excellent is Thy name in all the earth","O Lord our Lord, how excellent is Thy name in all the earth",o_lord_our_lord_how_excellent_is_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C18a,,,,"W. Tucker",,"[O Lord our Lord, how excellent is Thy name in all the earth]",chant_tucker_14341,,English,,
"O Lord our Lord, how excellent is Thy name in all the earth","O Lord our Lord, how excellent is Thy name in all the earth",o_lord_our_lord_how_excellent_is_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C18b,,,,"J. Nares",,"[O Lord our Lord, how excellent is Thy name in all the earth]",chant_nares_34271,3427164321,,,
"Lord, who shall abide in Thy tabernacle","Lord, who shall abide in Thy tabernacle",lord_who_shall_abide_in_thy_tabernacle,"The Methodist Hymn-Book with Tunes",Meth1933,C19a,,,,"J. Travers",,"[Lord, who shall abide in Thy tabernacle]",lord_who_shall_abide_in_thy_tabe_travers,3517563543,English,,
"Lord, who shall abide in Thy tabernacle","Lord, who shall abide in Thy tabernacle",lord_who_shall_abide_in_thy_tabernacle,"The Methodist Hymn-Book with Tunes",Meth1933,C19b,,,,"G. M. Garrett",,"[Lord, who shall abide in Thy tabernacle]",chant_garrett_55132,55U1321D6555,,,
"Preserve me, O God","Preserve me, O God",preserve_me_o_god_for_in_thee_do_i_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C20a,,,,"L. Flintoft",,"[Preserve me, O God]",chant_flintoft_12233,12233455455754443221,English,,
"Preserve me, O God","Preserve me, O God",preserve_me_o_god_for_in_thee_do_i_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C20b,,,,"T. Attwood",,"[Preserve me, O God]",chant_attwood_33333,33333411233225653221,,,
"I will love Thee, O Lord, my strength","I will love Thee, O Lord, my strength",i_will_love_thee_o_lord_my_strength,"The Methodist Hymn-Book with Tunes",Meth1933,C21a,,,,"J. Davy",,"[I will love Thee, O Lord, my strength]",chant_davy_17511,1D75U1D16543236U1D42,English,,
"I will love Thee, O Lord, my strength","I will love Thee, O Lord, my strength",i_will_love_thee_o_lord_my_strength,"The Methodist Hymn-Book with Tunes",Meth1933,C21b,,,,"J. Davy",,"[I will love Thee, O Lord, my strength]",chant_davy_17511,1D75U1D16543236U1D42,,,
"With the merciful Thou wilt show Thyself merciful","With the merciful Thou wilt show Thyself merciful",with_the_merciful_thou_wilt_show_thyself,"The Methodist Hymn-Book with Tunes",Meth1933,C22a,,,,"J. Soaper",,"[With the merciful Thou wilt show Thyself merciful]",chant_soaper_32346,323465654555435,English,,
"With the merciful Thou wilt show Thyself merciful","With the merciful Thou wilt show Thyself merciful",with_the_merciful_thou_wilt_show_thyself,"The Methodist Hymn-Book with Tunes",Meth1933,C22b,,,,"J. T. Lightwood",,"[With the merciful Thou wilt show Thyself merciful]",chant_lightwood_33211,33211D6U143322321D65,,,
"The heavens declare the glory of God","The heavens declare the glory of God",the_heavens_declare_the_glory_of_go_chan,"The Methodist Hymn-Book with Tunes",Meth1933,C23a,,,,"W. H. Havergal",,"[The heavens declare the glory of God]",chant_havergal_56711,567U1123421,English,,
"The heavens declare the glory of God","The heavens declare the glory of God",the_heavens_declare_the_glory_of_go_chan,"The Methodist Hymn-Book with Tunes",Meth1933,C23b,,,,"E. J. Hopkins",,"[The heavens declare the glory of God]",chant_hopkins_35511,3551123543,,,
"The Lord hear thee in the day of trouble","The Lord hear thee in the day of trouble",the_lord_hear_thee_in_the_day_of_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C24a,,,,Mornington,,"[The Lord hear thee in the day of trouble]",chant_mornington_55435,55435677651176543321,English,,
"The Lord hear thee in the day of trouble","The Lord hear thee in the day of trouble",the_lord_hear_thee_in_the_day_of_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C24b,,,,"F. G. Edwards",,"[The Lord hear thee in the day of trouble]",chant_edwards_32312,32312355455U1D765332,,,
"The Lord is my shepherd I shall not want","The Lord is my shepherd I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"The Methodist Hymn-Book with Tunes",Meth1933,C25a,,,,"E. F. Rimbault",,"[The Lord is my shepherd I shall not want]",chant_rimbault_34656,3465643221,English,,
"The Lord is my shepherd I shall not want","The Lord is my shepherd I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"The Methodist Hymn-Book with Tunes",Meth1933,C25b,,,,"G. A Macfarren",,"[The Lord is my shepherd I shall not want]",chant_macfarren_56512,5651231171,,,
"The earth is the Lord's and the fullness thereof","The earth is the Lord's and the fullness thereof",the_earth_is_the_lords_and_the_ful_chant,"The Methodist Hymn-Book with Tunes",meth1933,C26a,,,,"W. Bayley",,"[The earth is the Lord's and the fullness thereof]",chant_bayley_11233,11233U1D767565434211,English,,
"The earth is the Lord's and the fullness thereof","The earth is the Lord's and the fullness thereof",the_earth_is_the_lords_and_the_ful_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C26b,,,,"J. Troutbeck",,"[The earth is the Lord's and the fullness thereof]",chant_troutbeck_17651,1765123432217656,,,
"The Lord is my light and my salvation, whom should I fear?","The Lord is my light and my salvation, whom should I fear?",the_lord_is_my_light_and_my_salvation_ch,"The Methodist Hymn-Book with Tunes",Meth1933,C27a,,,,"J. Turle",,"[The Lord is my light and my salvation, whom shall I fear]",chant_turle_14365,14365U1D1321,English,,
"The Lord is my light and my salvation, whom should I fear?","The Lord is my light and my salvation, whom should I fear?",the_lord_is_my_light_and_my_salvation_ch,"The Methodist Hymn-Book with Tunes",Meth1933,C27b,,,,"E. F. Rimbault",,"[The Lord is my light and my salvation, whom shall I fear]",chant_rimbault_36533,3653335U1D76,,,
"I will bless the Lord at all times","I will bless the Lord at all times",i_will_bless_the_lord_at_all_times_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C29a,,,,"T. A. Walmisley",,"[I will bless the Lord at all times]",chant_walmisley_33334,333346514234451,English,,
"I will bless the Lord at all times","I will bless the Lord at all times",i_will_bless_the_lord_at_all_times_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C29b,,,,"J. Robinson",,"[I will bless the Lord at all times]",chant_robinson_51653,51653455455436523221,,,
