personName,personID,gender,personYear,deathYear
"Mrs. C. L. Shacklock",Shacklock_CLMrs,F,0,0
"A. J. Showalter",Showalter_Anthony,M,1858,1924
"Oliver Holden",Holden_Oliver,M,1765,1844
"Dr. Bonar",Bonar_Horatius,M,1808,1889
"Rev. J. E. Rankin, D.D.",Rankin_JE,M,1828,1904
"Rev. E. A. Hoffman",Hoffman_Elisha,M,1839,1929
"T. C. O'Kane",OKane_TC,M,1830,1912
"W. A. Ogden",Ogden_William,M,1841,1897
"Priscilla J. Owens",Owens_Priscilla,F,1829,1907
"Eben E. Rexford",Rexford_EE,M,1848,1916
"E. R. Latta",Latta_Eden,M,1839,1915
"J. H. T.",Tenney_John,M,1840,1918
Handel,Handel_GF,M,1685,1759
"Frances R. Havergal",Havergal_Frances,F,1836,1879
"Chas. H. Gabriel",Gabriel_Charles,M,1856,1932
"W. O. Cushing",Cushing_WO,M,1823,1902
"P. P. Bliss",Bliss_Philip,M,1838,1876
"Frank M. Davis",Davis_Frank,M,1839,1896
"Geo. C. Hugg",Hugg_George,M,1848,1907
"Chas. Edw. Pollock",Pollock_Charles1853,M,1853,1928
"J. H. Rosecrans",Rosecrans_JH,M,1845,1926
"Rev. J. B. Atchinson",Atchinson_JB,M,1840,1882
"W. T. D.",Dale_William,M,1845,1924
"A. S. Kieffer",Kieffer_Aldine,M,1840,1904
"Ida S. Taylor",Taylor_IdaScott,U,0,0
"E. P.",Pitt_Emma,F,1846,0
"G. R. Street",Street_GR,U,0,0
"Mrs. E. C. Ellsworth",Ellsworth_ECMrs,F,0,0
"John McPherson",McPherson_John,M,0,0
"Mrs. E. W. Chapman",Chapman_EWMrs,F,0,0
"Rev. W. F. Cosner",Cosner_WF,M,1845,1880
"R. A. Glenn",Glenn_RA,,0,0
"W. B. B.",Blake_WilliamB1852,M,1852,1938
"J. McP.",McPhail_John,M,0,0
"E. Hamilton",Hamilton_Edward,M,0,0
"A. G. Abbey",Abbey_Alonzo,M,1825,1887
"Ruebush Kieffer & Co.",RuebushKieffer2,,0,0
"Neva E. Parkhill",Prentice_NP1,,0,0
"R. A. Kinzie",Kinzie_RA,U,0,0
"Rev. E. W. Lawhon",Lawhon_EW1,,0,0
"T. F. W.",TFW,U,0,0
Bertha,Bertha,,0,0
"D. W. Hinman",Hinman_DW1,,0,0
"O. W. Bentley",Bentley_OW,U,0,0
"M. F. S.",Stipes_MF1,,0,0
"W. P. Chambers",Chambers_WP,U,0,0
"M. M. Wynne",Wynne_MM,U,0,0
"F. L. Armstrong",Armstrong_Frank,M,0,0
