hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"50 Favorites: and July 2013 index of supplement to Evening Light Songs","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,50F2013,3,"A Mighty Fortress Is Our God",,"Martin Luther; Frederick H. Hedge","M. L.",,"EIN' FESTE BURG",ein_feste_burg_luther,111D567U1D765U1D7656,English,,
"A Calendar of Hymns","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,CoH1961,d1,"A mighty fortress is our God",,"Frederic Henry Hedge; Martin Luther",,,,,,English,,
"A Hundred Songs of God and His Kingdom","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HSGH1940,d1,,,"Frederic Henry Hedge; Martin Luther",,,,,,English,,
"A Hymnal for Friends","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,H4F1955,75,"A Mighty Fortress Is Our God",,"Frederic H. Hedge; Martin Luther","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,,,
"A Manual of Worship: for the chapel of Girard College","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,MWCG1903,9,,,"Martin Luther (1483-1546); Frederick H. Hedge (1805-1890)",,,,,,English,,
"A School Service Book","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,SSB1939,d1,,,"Frederic Henry Hedge; Martin Luther",,,,,,English,,
"A Selection of Hymns","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,SoH1912,d1,,,"Frederic Henry Hedge; Martin Luther",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,SoSS1878,215,,,"F. H. Hedge; Martin Luther",,,,,,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,SoSS1881,25,,,,,,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"A Teaching Hymnal: ecumenical and evangelical","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,ATH2018,52,"A Mighty Fortress Is Our God",,"Martin Luther, 1483-1546","Martin Luther",,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,THBL1953,181,,,"Martin Luther; Frederick H. Hedge","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"A. M. E. C. Hymnal","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,AMEC1954,71,"A Mighty Fortress Is Our God",,"Martin Luther; F. H. Hedge","Martin Luther, 1483-1546",,LUTHER,ein_feste_burg_luther,11156717651765643211,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,RAAM1946,d3,,,"Frederic Henry Hedge; Martin Luther",,,,,,English,,
"Advent Songs: a revision of old hymns to meet modern needs","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,AS1916,2b,"A Mighty Fortress Is Our God",MartinLuther,"Martin Luther ; F. W. Hedge","Martin Luther",,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"African American Heritage Hymnal","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,AAHH2001,124,"A Mighty Fortress Is Our God",,"Martin Luther, 1483-1546; Frederick H. Hedge, 1805-1890","Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"African Methodist Episcopal Church Hymnal","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,AMEC1984,54,"A Mighty Fortress Is Our God",,"Martin Luther, 1483-1546; Frederick H. Hedge, 1805-1890","Martin Luther, 1483-1546",7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,AHUS1916,13,,,"Frederic H. Hedge; Martin Luther","Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"Ambassador Hymnal: for Lutheran worship","A Mighty Fortress","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,AH1994,141,"A Mighty Fortress",,"Martin Luther, 1483-1546; Frederick H. Hedge, 1805-1890","Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"American Church and Church School Hymnal","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,ACCS1937,d1,,,"Frederic Henry Hedge; Martin Luther",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,ACCS1927,240,,,"Martin Luther","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"American Student Hymnal","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,ASH1928,d4,,,"Martin Luther",,,,,,English,,
"Armed Forces Hymnal. Catholic Supplement","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,AFHC1967,d1,,,"Martin Luther",,,,,,English,,
"Armed Forces Service Book for Public and Private Use. 2nd rev. ed.","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,AFSB1951,d1,,,"Martin Luther",,,,,,English,,
"Army and Navy Service Book for Public and Private Use. Rev. ed.","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,ANSB1941,d1,,,"Martin Luther",,,,,,English,,
"Army and Navy Service Book: for Public and Private Use","A mighty Fortress is our God","A mighty Fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,ANSB1918,42,,,,,,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
