displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ In Me","Wondrous mystery divine",wondrous_mystery_divine,"The Voice of Thanksgiving No. 2",VoT21916,110,"Christ In Me","Christ in me, O wondrous story","M. J. C.","Mabel Johnston Camp",,"[Wondrous mystery divine]",wondrous_mystery_divine_camp,,,,
"Christ Jesus Hath the Power","Christ Jesus hath the pow’r",christ_jesus_hath_the_power,"The Voice of Thanksgiving No. 2",VoT21916,122,"Christ Jesus Hath the Power","Christ Jesus hath the pow’r","James M. Gray","D. B. Towner",,"[Christ Jesus hath the pow’r]",christ_jesus_hath_the_power_towner,551123332471172,,,
"Cleanse, and Illume, and Fill","O holy Ghost! arise",o_holy_ghost_arise_thy_temple_fill,"The Voice of Thanksgiving No. 2",VoT21916,155,"Cleanse, and Illume, and Fill",,"A. J. Gordon","F. C. Maker",,"[O holy Ghost! arise]",o_holy_ghost_arise_maker,33(1)23(5)4332(3)431,,,
"Come, Ye Disconsolate","Come, ye disconsolate, where’er ye languish",come_ye_disconsolate_whereer_ye_languish,"The Voice of Thanksgiving No. 2",VoT21916,213,"Come, Ye Disconsolate",,"Thomas Moore","Samuel Webbe",,"[Come, ye disconsolate, where’er ye languish]",consolator_webbe,53165545671553334,,,
"Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"The Voice of Thanksgiving No. 2",VoT21916,284,,,"C. Winkworth","Thomas Clark",,SUDBURY,essex_clark,16532543556711171765,,,
"Come, Ye Thankful People","Come, ye thankful people, come",come_ye_thankful_people_come,"The Voice of Thanksgiving No. 2",VoT21916,182,"Come, Ye Thankful People",,"Henry Alford",,,,,,,,
"Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,"The Voice of Thanksgiving No. 2",VoT21916,185,,,"Edmund H. Sears",,,,,,,,
"Christ, the Lord, is risen today","Christ, the Lord, is risen today",christ_the_lord_is_risen_today_wesley,"The Voice of Thanksgiving No. 2",VoT21916,200,,,"Charles Wesley","Johann R. Ahle",,NUREMBERG,nuremberg_ahle,31253121111232155,,,
"Crown Him with many crowns","Crown Him with many crowns",crown_him_with_many_crowns,"The Voice of Thanksgiving No. 2",VoT21916,205,,,"Matthew Bridges","George J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,,,
"Come, gracious Spirit, heav’nly Dove","Come, gracious Spirit, heav’nly Dove",come_gracious_spirit_heavenly_dove_with,"The Voice of Thanksgiving No. 2",VoT21916,206,,,"Simon Browne",,,,,,,,
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"The Voice of Thanksgiving No. 2",VoT21916,207,,,"Isaac Watts","Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,,,
