displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Tell Me the Old, Old Story","Tell me the old, old story",tell_me_the_old_old_story_of_unseen_thi,"Hymns We Love",HWL1935,25,"Tell Me the Old, Old Story","Tell me the old, old story","Kate Hankey","W. H. Doane",,"[Tell me the old, old story]",tell_me_the_old_old_story_doane,334556551113455,English,,
"There's a Wideness in God's Mercy","There’s a wideness in God’s mercy",theres_a_wideness_in_gods_mercy,"Hymns We Love",HWL1935,35,"There's a Wideness in God's Mercy",,"Frederick W. Faber","Lizzie S. Tourjee",,"[There’s a wideness in God’s mercy]",wellesley_tourjee,512175232165432,English,,
"There is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"Hymns We Love",HWL1935,38,"There is a Green Hill Far Away","O dearly, dearly, has He loved","Cecil F. Alexander","Geo. C. Stebbins",,"[There is a green hill far away]",the_green_hill_stebbins,333433213555433,English,,
"This is the God We Adore","This, this is the God we adore",this_god_is_the_god_we_adore,"Hymns We Love",HWL1935,70,"This is the God We Adore",,"Joseph Hart",Anon.,,"[This, this is the God we adore]",celeste_lancashire,511112321712222,English,,
"Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,"Hymns We Love",HWL1935,71,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"The Name of Jesus","The Name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"Hymns We Love",HWL1935,172,"The Name of Jesus","“Jesus,” O how sweet the Name","Rev. W. C. Martin","E. S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The Galilean Call","There’s a Galilean call, “Follow me!”",theres_a_galilean_call_follow_me,"Hymns We Love",HWL1935,177,"The Galilean Call","Follow me, follow me!”","Elsie Duncan Yale","J. Lincoln Hall",,"[There’s a Galilean call, “Follow me!”]",theres_a_galilean_call_hall,34545653153454565712,English,,
"True-Hearted, Whole-Hearted","Truehearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,"Hymns We Love",HWL1935,180,"True-Hearted, Whole-Hearted","Peal out the watchword! Silence it never","Frances R. Havergal","Geoorge C. Stebbins",,"[Truehearted, wholehearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"This Is My Father's World","This is my Father’s world, and to my listening ears",this_is_my_fathers_world_and_to_my,"Hymns We Love",HWL1935,196,"This Is My Father's World",,"Maltbie D. Babcock","S. F. L.",,"TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"The Conquering King","The Lord of hosts is marshaling His army",the_lord_of_hosts_is_marshaling_his_army,"Hymns We Love",HWL1935,224,"The Conquering King","The Conqu'ring King that never lost a battle","A. G. H.","A. G. Horst",,"[The Lord of hosts is marshaling His army]",the_lord_of_hosts_is_marshalling_horst,,English,,
To-day,"Today I need Thy guiding hand",today_i_need_thy_guiding_hand,"Hymns We Love",HWL1935,228,To-day,"O keep me blessed Lord, today","Rev. A. H. Ackley","B. D. Ackley",,"[Today I need Thy guiding hand]",today_i_need_thy_guiding_hand_ackley,,English,,
"There's a Song in the Air","There’s a song in the air!",theres_a_song_in_the_air_theres_a_star,"Hymns We Love",HWL1935,245,"There's a Song in the Air",,"Josiah G. Holland","C. Austin Miles",,"[There’s a song in the air]",theres_a_song_in_the_air_miles,,English,,
"The Lord is Risen Indeed","The Lord is risen indeed",the_lord_is_risen_indeed_the_grave_hath,"Hymns We Love",HWL1935,247,"The Lord is Risen Indeed",,"Thomas Kelly","George F. Root",,"[The Lord is risen indeed]",rialto_root,134555567111112,English,,
"The Strife Is O'er, the Battle Done","The strife is o’er, the battle done",the_strife_is_oer_the_battle_done,"Hymns We Love",HWL1935,249,"The Strife Is O'er, the Battle Done",,"Francis Pott",Palestrina,,"[The strife is o’er, the battle done]",victory_palestrina,55565543533333321255,English,,
"The Day of Resurrection","The day of resurrection",the_day_of_resurrection_earth_tell_it,"Hymns We Love",HWL1935,250,"The Day of Resurrection",,"J. M. Neale","B. Tours",,"[The day of resurrection]",rotterdam_tours,351443165132135,English,,
"Throw Out the Life Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,"Hymns We Love",HWL1935,274,"Throw Out the Life Line","Throw out the life line! Throw out the life line","E. S. U.","Rev. E. S. Ufford",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"There is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Hymns We Love",HWL1935,276,"There is a Fountain",,"W. Cowper","Lowell Mason",,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,
"Though Your Sins Be as Scarlet","Though your sins be as scarlet",though_your_sins_be_as_scarlet,"Hymns We Love",HWL1935,277,"Though Your Sins Be as Scarlet",,"Fanny J. Crosby","W. H. Doane",,"[Though your sins be as scarlet]",though_your_sins_be_as_scarlet_doane,55534565517176,English,,
