hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Culto Cristiano","Desciende, Espíritu de amor","Desciende, Espíritu de amor",desciende_espiritu_de_amor,CC1964,88,,,"Joseph Hart, 1712-1768; Juan Bautista Cabrera, 1837-1916","John Bacchus Dykes, 1823-1876",8.6.8.6,"SAINT AGNES",st_agnes_dykes,333234715553225,Spanish,,
"Cántico Nuevo: Himnario Evangelico","Desciende, Espíritu de Amor","Desciende, Espíritu de amor",desciende_espiritu_de_amor,CNHE1962,155,"Desciende, Espíritu de Amor",,"Isaac Watts, 1674-1748; J. B. Cabrera, 1837-1916","Ludwig van Beethoven, 1770-1827",,"COME HOLY SPIRIT",engedi_beethoven,51712321173217165552,Spanish,,
"El Himnario","Desciende, Espíritu de Amor","Desciende, Espíritu de amor",desciende_espiritu_de_amor,EH1964,164,"Desciende, Espíritu de Amor",,"Isaac Watts; Juan B. Cabrera","W. H. Havergal",,EVAN,evan_havergal,55132165551312432,Spanish,,
"El Himnario","Desciende, Espíritu de amor","Desciende, Espíritu de amor",desciende_espiritu_de_amor,EH1998,185,"Desciende, Espíritu de amor",,"Isaac Watts; J. B. Cabrera","J. B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,Spanish,,
"El Himnario Bautista de la Gracia","Desciende, Espíritu de Amor","Desciende, Espíritu de amor",desciende_espiritu_de_amor,HBLG2000,218,"Desciende, Espíritu de Amor",,,,,,,,Spanish,,
"El Himnario Evangelico : Para el Uso de Todas Las Iglesias","Desciende, Espíritu de amor","Desciende, Espíritu de amor",desciende_espiritu_de_amor,EHE1893,317,,,"J. B. Cabrera",,,,,,Spanish,,
"El Himnario Presbiteriano","Desciende, Espíritu de amor","Desciende, Espíritu de amor",desciende_espiritu_de_amor,EHP1999,185,"Desciende, Espíritu de amor",,"Isaac Watts; J. B. Cabrera","J. B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,Spanish,,
"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo","Desciende, Espíritu de amor","Desciende, Espíritu de amor",desciende_espiritu_de_amor,ENHE1914,111,,,"J. B. Cabrera",,,,,,Spanish,,
"El Nuevo Himnario Popular (Edicion Revisada y Corregida)","Desciende, Espíritu de Amor","Desciende, Espíritu de amor",desciende_espiritu_de_amor,NHP1955,199,"Desciende, Espíritu de Amor",,"J. B. Cabrera","J. B. Dykes",,"[Desciende, Espíritu de amor]",st_agnes_dykes,333234715553225,Spanish,,
"Himnario Adventista del Séptimo Día","Desciende, Espíritu de amor","Desciende, Espíritu de amor",desciende_espiritu_de_amor,HA2010,198,"Desciende, Espíritu de amor",,"Juan B. Cabrera (1837-1916); Isaac Watts (1674-1748)","John B. Dykes (1823-1876)",,"ST. AGNES",st_agnes_dykes,333234715553225,Spanish,,
"Himnario Adventista: para uso en el culto divino","Desciende, Espíritu de amor","Desciende, Espíritu de amor",desciende_espiritu_de_amor,HACD1962,194,"Desciende, Espíritu de amor",,"J. B. Cabrera","Juan B. Dykes",,"[Desciende, Espíritu de amor]",st_agnes_dykes,333234715553225,Spanish,,
"Himnario Cristiano para uso de las Iglesias Evangélicas","Desciende, Espíritu de amor","Desciende, Espíritu de amor",desciende_espiritu_de_amor,HC1908,82,,,"J. B. Cabrera",,,"[Desciende, Espíritu de amor]",desciende_espiritu_de_amor_51113,5111321671,Spanish,,
"Himnario Ev. Luterano--Especial para el Culto Divino","Desciende, Espíritu de amor","Desciende, Espíritu de amor",desciende_espiritu_de_amor,HELE1931,70,,,"J. B. Cabrera",,,,,,Spanish,,
"Himnario Evangelico Luterano ... 2nd ed.","Desciende, Espíritu de amor","Desciende, Espíritu de amor",desciende_espiritu_de_amor,HEL21939,67,,,"J. B. Cabrera",,,,,,Spanish,,
