displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Saints of God","Saints of God, come to his/her aid!",saints_of_god_come_to_hisher_aid,"RitualSong (2nd ed.)",RS2016,215,"Saints of God","Receive his/her soul",,"Steven R. Janco, b. 1961",,"[Saints of God, come to his/her aid!]",saints_of_god_come_to_hisher_aid_janco,5(U123431D65U123(2)1,English,"<cite>Order of Christian Funerals</cite> ",
"Saints of God","Saints of God, come to his/her aid!",saints_of_god_come_to_hisher_aid,"RitualSong (2nd ed.)",RS2016,216,"Saints of God","Receive his/her soul","David Haas","David Haas",,"[Saints of God, come to his/her aid!]",saints_of_god_come_to_hisher_aid_haas,,English,"<cite>Order of Christian Funerals</cite> ",
"Saints of God","Saints of God, come to his/her aid!",saints_of_god_come_to_hisher_aid,"RitualSong (2nd ed.)",RS2016,217,"Saints of God","Receive his/her soul","Richard Proulx","Richard Proulx",,"[Saints of God, come to his/her aid!]",saints_of_god_come_to_hisher_aid_proulx,12(3)431(D7)1,English,"<cite>Order of Christian Funerals</cite> ",
"Saints of God","Saints of God, come to his/her aid!",saints_of_god_come_to_hisher_aid,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,284a,"Saints of God","Receive his/her soul",,"Steven R. Janco, b. 1961",,"[Saints of God, come to his/her aid!]",saints_of_god_come_to_hisher_aid_janco,5(U123431D65U123(2)1,English,"<cite>Order of Christian Funerals</cite>",
"Saints of God","Saints of God, come to his/her aid!",saints_of_god_come_to_hisher_aid,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,284c,"Saints of God","Receive his/her soul","Richard Proulx","Richard Proulx",,"[Saints of God, come to his/her aid!]",saints_of_god_come_to_hisher_aid_proulx,12(3)431(D7)1,English,"<cite>Order of Christian Funerals</cite>",
"Saints of God","Saints of God, come to his/her aid!",saints_of_god_come_to_hisher_aid,"Gather Comprehensive",GC1994,862,"Saints of God","Receive his/her soul",,"Steven R. Janco, b. 1961",,"[Saints of God come to his/her aid]",receive_hisher_soul_receive_hisher_janco,5U2(3)1D55U2(3)1D5,English,"<i>Order of Christian Funerals</i>",
"Saints of God","Saints of God, come to his/her aid!",saints_of_god_come_to_hisher_aid,"Worship (4th ed.)",WORS2011,990,"Saints of God","Receive his/her soul",,"Steven R. Janco, b. 1961",,"[Saints of God, come to his/her aid]",saints_of_god_come_to_hisher_aid_janco,5(U123431D65U123(2)1,English,"<cite>Order of Christian Funerals</cite>",
Responsory,"Saints of God, come to his/her aid",saints_of_god_come_to_hisher_aid,"Worship (3rd ed.)",WHSB1986,175,Responsory,,,"Richard Proulx",,"[Saints of God come to his/her aid]",saints_of_god_come_to_hisher_aid_proulx,12(3)431(D7)1,English,,
"Song of Farewell","Saints of God, come to his/her aid",saints_of_god_come_to_hisher_aid,"Worship (4th ed.)",WORS2011,198,"Song of Farewell",,"Richard Proulx","Richard Proulx",,"[Saints of God come to his/her aid]",saints_of_god_come_to_hisher_aid_proulx,12(3)431(D7)1,English,"<cite>Order of Christian Funerals</cite>",
"Saints of God","Saints of God, come to her/his aid!",saints_of_god_come_to_hisher_aid,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,284b,"Saints of God","Receive her/his soul","David Haas","David Haas",,"[Saints of God, come to his/her aid!]",saints_of_god_come_to_hisher_aid_haas,,English,"<cite>Order of Christian Funerals</cite>",
"Saints of God","Saints of God come to his/her aid",saints_of_god_come_to_hisher_aid,"Catholic Book of Worship III",CBOW1994,10B,"Saints of God","Receive his/her soul",,"Albert Lafreniére, OMI",,"[Receive his/her soul and present him/her to God",receive_hisher_soul_and_presen_lafrenier,134555,English,"Englsh Translation for the Rite of Funerals",
"Song of Farewell","Saints of God, come to his/her aid!",saints_of_god_come_to_hisher_aid,"Lead Me, Guide Me (2nd ed.)",LMGM2012,94,"Song of Farewell","Receive his/her soul, receive his/her soul",,"Pheobe P. Knapp, 1839-1908; Norah Duncan IV",,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,"<i>Order of Christian Funerals</i>",
"Song of Farewell","Receive his/her soul, receive his/her soul",saints_of_god_come_to_hisher_aid,"Gather (3rd ed.)",G32011,163,"Song of Farewell",,,"Steven R. Janco",,"[Receive his/her soul, receive his/her soul]",receive_hisher_soul_receive_hisher_janco,5U2(3)1D55U2(3)1D5,English,"<cite>Order of Christian Funerals</cite>",
"Song of Farewell","Receive his/her soul, receive his/her soul",saints_of_god_come_to_hisher_aid,"Gather Comprehensive, Second Edition",GC2,120,"Song of Farewell","Receive his/her soul",,"Steven R. Janco",,"[Receive his/her soul, receive his/her soul]",receive_hisher_soul_receive_hisher_janco,5U2(3)1D55U2(3)1D5,English,"<i>Order of Christian Funerals</i>",
"Song of Farewell (Cántico de Despedida)","Receive his/her soul, receive his/her soul (Reciban su alma, reciban su alma)",saints_of_god_come_to_hisher_aid,"Oramos Cantando = We Pray In Song",OC2013,147,"Song of Farewell (Cántico de Despedida)",,,"Steven R. Janco, b. 1961",,"[Receive his/her soul, receive his/her soul]",receive_hisher_soul_receive_hisher_janco,5U2(3)1D55U2(3)1D5,"English; Spanish","<cite>Order of Christian Funerals</cite>; <cite>Ritual de Exequias,</cite>",
