displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy God, Holy and Mighty","Holy God, Holy and Mighty",holy_god_holy_and_mighty,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S99,,,,"Bruce E. Ford, b. 1947",,"[Holy God, Holy and Mighty]",holy_god_holy_and_mighty_plainsong_mode1,13217115543455,English,,"Plainsong Mode 1"
"Holy God, Holy and Mighty","Holy God, Holy and Mighty",holy_god_holy_and_mighty,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S100,,,,"David Hurd, b. 1950",,"[Holy God, Holy and Mighty]",holy_god_holy_and_mighty_new_plainsong,134566654555567,English,,
"Holy God, Holy and Mighty","Holy God, Holy and Mighty",holy_god_holy_and_mighty,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S101,,,,"John Rutter, b. 1945",,"[Holy God, Holy and Mighty]",holy_god_holy_and_mighty_rutter,2343(4)6543456677,English,,
"Holy God, Holy and Mighty","Holy God, Holy and Mighty",holy_god_holy_and_mighty,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S102,,,,"Alexander Archangelsky, 1816-1924 ",,"[Holy God, Holy and Mighty]",holy_god_holy_and_mighty_archangelsky,32543232543234454322,English,,"<i>Hymnal 1982</i> "
"Holy God","Holy God, holy and mighty",holy_god_holy_and_mighty,"Evangelical Lutheran Worship",ELW2006,159,"Holy God",,,"Carl Haywood, b. 1959",,"[Holy God, holy and mighty]",holy_god_holy_and_mighty_mass_for_grace,561132316555665,English,,"<cite>Mass for Grace</cite>"
"Holy God","Holy God, holy and mighty",holy_god_holy_and_mighty,"Evangelical Lutheran Worship",ELW2006,161,"Holy God",,,"Mark Mummert, b. 1965",,"[Holy God, holy and mighty]",holy_god_holy_and_mighty_mummert,117654531112345,English,,
Trisagion,"Holy God, holy mighty",holy_god_holy_and_mighty,"The New Century Hymnal",NCH1995,748,Trisagion,,,"Francisco F. Feliciono",,"[Holy God, holy mighty]",holy_god_holy_mighty_feliciano,333334455556543,,,
"Holy God ","Holy God, Holy and Mighty",holy_god_holy_and_mighty,"With One Voice",WOV,603,"Holy God ",,,"David Hurd, b. 1950",,"[Holy God] (Trisagion)",holy_god_trisagion_hurd,,English,"Greek; <i> Book of Common Prayer</i>, tr.","<i>Music for the Eucharist</i>"
Trisagion,"Holy God, Holy and mighty One",holy_god_holy_and_mighty,"The New Century Hymnal",NCH1995,745,Trisagion,,,"Ronald A. Nelson",,"[Holy God, Holy and mighty One]",holy_god_holy_and_mighty_one_nelson,,,,
Trisagion,"Holy God, Holy and mighty",holy_god_holy_and_mighty,"The New Century Hymnal",NCH1995,746,Trisagion,,,"Alice Jordan",,"[Holy God, Holy and mighty]",holy_god_holy_and_mighty_jordan,,,,
"Soorp Astvatz (Holy God)","Soorp Astvatz, soorp yev hezor soorp yev anmah (Holy God, Holy, mighty, and immortal God)",holy_god_holy_and_mighty,"Global Songs for Worship",GSFW2010,19,"Soorp Astvatz (Holy God)",,"Bishop Nareg Alemezian",,,"[Soorp Astvatz, soorp yev hezor, soorp yev anmah]",soorp_astvatz,355555645(6)5(4)3456,"Armenian; English",,Armenian
"Santo Dios (Holy God)","Santo Dios, Santo Poderoso (Holy God, Holy, Mighty)",holy_god_holy_and_mighty,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,140,"Santo Dios (Holy God)",,"Carlos Colón, n. 1966","Carlos Colón, n. 1966",,"[Santo Dios, Santo Poderoso]",holy_god_holy_and_mighty_archangelsky,32543232543234454322,"English; Spanish","<cite>Trisagion</cite>; Ortodoxo ruso tradicional; Traditional Russian orthodox","Ortodoxo ruso tradicional; Traditional Russian Orthodox"
Trisagion,"Holy God, holy and mighty",holy_god_holy_and_mighty,"Common Praise (1998)",CP1998,688,Trisagion,,,"David Hurd, 1950-",,"[Holy God, holy and mighty]",holy_god_holy_and_mighty_new_plainsong,134566654555567,English,,
Trisagion,"Holy God, holy and mighty",holy_god_holy_and_mighty,"Common Praise (1998)",CP1998,693,Trisagion,,,"Barrie Cabena, 1933-",,"[Holy God holy and mighty]",holy_god_holy_and_mighty_cabena,22116122,English,,"<i> Mass of St. Denis</i>"
Trisagion,"Holy God, holy and mighty",holy_god_holy_and_mighty,"Common Praise (1998)",CP1998,707,Trisagion,,,"Brigid Coult, 1953-",,"[Holy God, holy and mighty]",holy_god_holy_and_mighty_12317,12317712711,English,,"<i>The Divine Liturgy</i>"
"Holy God, holy and mighty, holy immortal One","Holy God, holy and mighty, holy immortal One",holy_god_holy_and_mighty,"The Christian Life Hymnal",CLH2006,612,,,,,,"BELMONT PARK",belmont_park_wyse,,,,
"Holy God (Trisagion)","Holy God",holy_god_holy_and_mighty,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,844,"Holy God (Trisagion)",,,"Richard Fabian (b. 1942)",,"Mode 1 melody",mode_1_melody_fabian,,English,,
"Holy God (Trisagion)","Holy God",holy_god_holy_and_mighty,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,846,"Holy God (Trisagion)",,,"Ruth Boshkoff (b. 1934)",,"[Holy God]",holy_god_boshkoff,,English,,
"Holy God (Trisagion)","Holy God",holy_god_holy_and_mighty,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,843,"Holy God (Trisagion)",,,"John Karl Hirten (b. 1956)",,"[Holy God]",holy_god_hirten,,English,,
"Holy God (Trisagion)","Holy God",holy_god_holy_and_mighty,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,845,"Holy God (Trisagion)",,,"Carl Haywood (b. 1949)",,"[Holy God]",holy_god_haywood,,English,,
