tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. BEES",st_bees_dykes,"John Bacchus Dykes, 1823-1876","G Major",111767122356272,7.7.7.7,,285
NUREMBURG,nuremberg_ahle,,"A Major",31253121111232155,7.7.7.7,,226
"[Sing, my soul, His wondrous grace]",theodora_handel,"Handel; Walter","E Flat Major",511765623243215,,,80
"[Sing my soul, His wond'rous love]",sing_my_soul_his_wondrous_love_murray,"J. R. M. ","G Major or modal",565312131432125,,,2
"[Sing, my soul, His wondrous grace]",wentworth_cluett,"J. W. A. Cluett","D Major",333243654333453,,,5
INNOCENTS,innocents_parishchoir,"W. H. Monk",,345176512354323,,,431
"[Sing my soul his wondrous love]",sing_my_soul_his_wondrous_love_55655,,"C Major",556556513443325,,,2
MIRIAM,miriam_vanderweyde,"Dr. Vanderweyde","D Major",554565344345423,,,1
SURABAYA,surabaya_wood,"Theodore Wood","G Major",321567153213212,7.7.7.7.7.7,"<cite>The Echoing Horn</cite> (New York: Theodore Wood, 1876), page 11",1
ROSEFIELD,rosefield_malan,"Caesar H. A. Malan",,55112123616513271551,,,116
CLARION,clarion_rimbault,"E. F. Rimbault",,151317655671713267,,,15
"[Sing, my soul, His wondrous love]",prospect_coan,,,33555455511171655476,,,1
READING,reading_birch,"W. H. Birch",,51765623354323443517,,,1
"[Sing, my soul, his wondrous love]",sing_my_soul_his_wondrous_lo_ellenberger,"S. B. Ellenberger",,33126711164323534566,,,1
