hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,52HH1880,47,"O Day of Rest and Gladness",,"C. Wordsworth",,,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,AHUS1916,2,,,"Bishop Christopher Wordsworth","Lowell Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,ACCS1927,12,,,"C. Wordsworth","L. Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,ASUE1910,176,"O Day of Rest and Gladness",,"Christopher Wordsworth","Lowell Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"Association Hymn Book: for use in meetings for men","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,AHBU1904,19,,,"Ch. Wordsworth","L. Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Augsburg Songs for Sunday Schools and other services","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,AS1885,14,"O Day of Rest and Gladness",,,"L. Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"Baptist Hymnal","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,BH1956,36,"O Day of Rest and Gladness",,"Christopher Wordsworth, 1807-1885","Lowell Mason, 1792-1872","7.6.7.6 D",MENDEBRAS,mendebras_mason,123332121513555,English,,
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,BH1894,156,"O Day of Rest and Gladness",,"C. Wordsworth",,,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,"German Melody"
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","God's grace magnified","Praise waits for thee in Zion",praise_waits_for_thee_in_zion_to_thee_vo,BSCP1901,127,"God's grace magnified",,,"Dr. L. Mason",,"[Praise waits for thee in Zion]",mendebras_mason,123332121513555,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,BHTC1874,382a,,,,"Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,"German Melody"
"Book of Worship with Hymns and Tunes ","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,BWHT1899,50,,,"Christopher Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Book of Worship: with tunes","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,BoW1881,41,,,,"L. Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Calvary Songs","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,CS1875,14a,"O Day of Rest and Gladness",,Wordsworth,"Dr. Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"Carmina for the Sunday School and Social Worship","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,C4SS1894,42,,,"Bp. Christopher Wordsworth, (1807-1885)","Lowell Mason (1792-1872)",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,CS1886,63,,,"Bp. Christopher Wordsworth (1807-1885)","Lowell Mason (1792-1872)",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,CS1885,63,,,"Bp. Christopher Wordsworth (1807-1885)","Lowell Mason (1792-1872)",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Chautauqua Hymnal and Liturgy","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,CHL1903,9,"O Day of Rest and Gladness",,"C. Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Day of Rest and Gladness!","O day of rest and gladness",o_day_of_rest_and_gladness,CSR1908,386,"Day of Rest and Gladness!",,Wordsworth,,,MENDEBRAS,mendebras_mason,123332121513555,English,,German
